Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,0,,,,
3,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",3,2,0,,,,
4,up,The Piano Guys,A Thousand Years,4,2,0,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,5,0,,,,
6,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,6,0,,,,
7,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",7,7,0,,,,
8,up,The Piano Guys,Titanium / Pavane,11,8,0,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,9,0,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,8,7,0,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,0,,,,
12,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",12,8,0,,,,
13,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",-,13,0,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,11,0,,,,
15,up,The Piano Guys & Shweta Subram,Don't You Worry Child,16,13,0,,,,
16,up,2CELLOS,With or Without You,17,14,0,,,,
17,-,Alexandre Tharaud,Carnival of the Animals: The Swan (Le cygne) [Arr. for Piano],-,17,0,,,,
18,-,Alexandre Tharaud,Orfeo ed Euridice: Dance of the Blessed Spirits (Ballet des ombres heureuses) [Arr. for piano],-,18,0,,,,
19,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,9,8,0,,,,
20,-,Alexandre Tharaud,"3 Songs Without Words, Op.17: No. 3, Andante Moderato",-,20,0,,,,
21,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,21,0,,,,
22,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,16,0,,,,
23,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,37,22,0,,,,
24,up,Orquesta Sinfónica De Radio Hamburgo,Vals,66,24,0,,,,
25,down,Andrea Bocelli,Besame mucho,20,13,0,,,,
26,-,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Arr. for Violin and Piano) [Backing Track]",-,26,0,,,,
27,down,Paloma San Basilio & Plácido Domingo,Granada,21,18,0,,,,
28,-,"Chamber Ensemble Soloists Of St. Petersburg, Grigory Korchmar & Mikhail Gantvarg",Violin Concerto No. 1 in A Minor,-,28,0,,,,
29,-,"Anne Akiko Meyers, English Chamber Orchestra & Steven Mercurio","Violin Concerto No. 1 in A Minor, BWV 1041 I. Allegro moderato",-,29,0,,,,
30,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,14,0,,,,
31,down,The Piano Guys,Without You,23,20,0,,,,
32,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,32,0,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,12,0,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,22,0,,,,
35,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",28,13,0,,,,
36,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",30,15,0,,,,
37,down,Richerman Y Su Piano,Para Elisa,31,22,0,,,,
38,up,Daniil Trifonov,"The Bells, Op. 35: 1. Allegro ma non tanto (The Silver Sleigh Bells) (Arr. Trifonov for Piano) [Live at Philharmonie, Berlin / 2019]",85,38,0,,,,
39,down,2CELLOS,Smooth Criminal,32,19,0,,,,
40,up,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Introduction. Allegro vivace - Variation 1 (Precedente)",86,40,0,,,,
41,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,35,0,,,,
42,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",87,42,0,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,17,0,,,,
44,down,Sarah Brightman,Ave Maria (Live),34,22,0,,,,
45,down,Ludovico Einaudi,Divenire,35,23,0,,,,
46,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,36,21,0,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"Le sacre du printemps, Pt. 1 ""L'adoration de la terre"": II. Les Augures printaniers",-,39,0,,,,
48,down,2CELLOS,Viva la Vida,38,23,0,,,,
49,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,0,,,,
50,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,43,0,,,,
51,down,The Piano Guys,Peponi (Paradise),39,27,0,,,,
52,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,0,,,,
53,down,The Piano Guys,Rolling in the Deep,41,23,0,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,0,,,,
55,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,33,0,,,,
56,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,27,23,0,,,,
57,down,The Piano Guys,The Cello Song,44,25,0,,,,
58,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),45,45,0,,,,
59,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,29,29,0,,,,
60,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,45,0,,,,
61,down,Juanes,Para Tu Amor,47,18,0,,,,
62,down,2CELLOS,We Found Love,48,47,0,,,,
63,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,50,49,0,,,,
64,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,53,50,0,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,54,12,0,,,,
66,down,The Piano Guys,Just the Way You Are,55,55,0,,,,
67,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,57,57,0,,,,
68,down,Luciano Pavarotti,La donna è mobile,49,27,0,,,,
69,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,64,0,,,,
70,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",58,32,0,,,,
71,-,"Rome Lyric Opera Orchestra & Chorus, Edoardo Brizio, Manlio Rocchi & Sonia Fortunato","La Sonnambula: Act I - ""Prendi, L'anel Ti Dono""",-,71,0,,,,
72,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,59,59,0,,,,
73,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",60,60,0,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,61,0,,,,
75,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,34,0,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,64,0,,,,
77,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,32,0,,,,
78,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",63,39,0,,,,
79,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",64,29,0,,,,
80,-,Philharmonia Orchestra & Herbert von Karajan,"Radetzky March, Op. 228 (From ""The Age of Innocence"")",-,52,0,,,,
81,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,53,0,,,,
82,-,Alexandre Tharaud,Nocturne Op. 19 No. 4,-,82,0,,,,
83,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,53,0,,,,
84,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,79,0,,,,
85,-,David Nadien & Anonymous,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Arr. for Violin and Piano)",-,54,0,,,,
86,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,35,0,,,,
87,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),13,13,0,,,,
88,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,91,27,0,,,,
89,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),67,67,0,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,53,0,,,,
91,up,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",94,51,0,,,,
92,-,Lubeck Festival Choir And Orchestra,Primo Vere: III.,-,77,0,,,,
93,-,Lubeck Festival Choir And Orchestra,In Taberna: IV,-,78,0,,,,
94,-,Lubeck Festival Choir And Orchestra,Primo Vere: II.,-,79,0,,,,
95,down,The Piano Guys,What Makes You Beautiful,68,39,0,,,,
96,down,2CELLOS,Every Breath You Take,70,52,0,,,,
97,down,The Piano Guys,More Than Words,71,71,0,,,,
98,down,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Dido and Aeneas, Z. 626: Thy hand, Belinda... When I am laid  in earth (Dido)",78,78,0,,,,
99,down,Ludovico Einaudi,Primavera,72,39,0,,,,
100,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",73,42,0,,,,
