Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,92,,,,
2,up,The Piano Guys,A Thousand Years,6,2,99,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,99,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,98,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,96,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,31,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,98,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,76,,,,
10,up,Il Divo,Ave Maria,11,6,96,,,,
11,up,Il Divo,Hasta Mi Final,12,1,97,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,6,96,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,99,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,99,,,,
15,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,98,,,,
16,up,Il Divo,Heroe,18,8,97,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,7,36,,,,
18,down,The Piano Guys,Titanium / Pavane,16,8,97,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,40,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,98,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,93,,,,
22,up,Il Divo,Mama (English Version),24,12,94,,,,
23,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,99,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,99,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,99,,,,
26,up,2CELLOS,With or Without You,29,14,99,,,,
27,up,Andrea Bocelli,Besame mucho,30,13,76,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,99,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,94,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,35,7,99,,,,
31,up,Paloma San Basilio & Plácido Domingo,Granada,36,18,97,,,,
32,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,2,99,,,,
33,up,The Piano Guys,Without You,37,20,97,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,98,,,,
35,up,Il Divo,I Will Always Love You (Siempre Te Amaré),39,17,99,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,17,64,,,,
37,up,Richerman Y Su Piano,Para Elisa,40,22,95,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,8,,,,
39,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,98,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,28,25,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,17,96,,,,
42,up,2CELLOS,Smooth Criminal,45,19,99,,,,
43,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,Spartacus Suite: Adagio of Spartacus and Phrygia,-,43,1,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,99,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,99,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,92,,,,
47,up,Juanes,Para Tu Amor,49,18,92,,,,
48,up,Sarah Brightman,Ave Maria (Live),50,22,96,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),51,19,98,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,11,15,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,52,41,18,,,,
52,up,2CELLOS,Viva la Vida,53,23,90,,,,
53,up,Richerman Y Su Piano,Claro De Luna,54,12,87,,,,
54,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,91,,,,
55,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),56,16,90,,,,
56,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,99,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),57,36,91,,,,
58,up,Il Divo,La Vida Sin Amor,58,38,91,,,,
59,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire (Edit),-,59,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,75,,,,
61,down,The Piano Guys,Rolling in the Deep,60,23,85,,,,
62,down,The Piano Guys,Peponi (Paradise),61,27,90,,,,
63,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,62,30,82,,,,
64,down,The Piano Guys,The Cello Song,63,25,77,,,,
65,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,68,29,57,,,,
66,down,Il Divo,The Man You Love,64,29,78,,,,
67,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,11,99,,,,
68,down,Annelie,Lost,65,65,2,,,,
69,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,79,,,,
70,up,Plácido Domingo & Bebu Silvetti,Lamento borincano/Vereda tropical,72,67,4,,,,
71,-,Orquestra Sinfônica do Estado de São Paulo & Roberto Minczuk,Overture,-,71,1,,,,
72,up,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),73,54,3,,,,
73,up,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,74,56,3,,,,
74,-,2CELLOS,For the Love of a Princess,-,53,1,,,,
75,-,Orquesta Sinfónica de Hamburgo,"Serenata en Sol mayor ""Pequeña música nocturna"", KV 525 - Allegro",-,75,1,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,1,,,,
77,-,Bernhard Jarvis,Gymnopédies No. 1,-,48,2,,,,
78,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,69,1,,,,
79,up,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",81,79,2,,,,
80,down,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,77,53,3,,,,
81,down,Fabio Angelini,Nuvole bianchi,41,41,2,,,,
