Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,35,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,35,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,34,,,,
5,up,The Piano Guys,A Thousand Years,6,2,35,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,35,,,,
7,up,Ludovico Einaudi,Fly,8,4,35,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,33,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,35,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,12,,,,
11,up,Il Divo,Ave Maria,11,6,35,,,,
12,up,Il Divo,Hasta Mi Final,12,1,35,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,35,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,34,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,35,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,35,,,,
17,down,The Piano Guys,Titanium / Pavane,16,8,35,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,34,,,,
19,-,Andrea Bocelli,Il mare calmo della sera,-,19,3,,,,
20,down,Il Divo,Heroe,19,8,35,,,,
21,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,35,,,,
22,up,Paul Potts,Turandot: Nessun Dorma,35,7,35,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,35,,,,
24,down,Juanes,Para Tu Amor,18,18,28,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,35,,,,
26,down,Andrea Bocelli,Besame mucho,22,13,12,,,,
27,down,Il Divo,Mama (English Version),26,12,35,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,35,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,35,,,,
30,down,2CELLOS,With or Without You,29,14,35,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,35,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,31,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,14,34,,,,
34,up,Paloma San Basilio & Plácido Domingo,Granada,38,18,35,,,,
35,up,Il Divo,I Will Always Love You (Siempre Te Amaré),40,17,35,,,,
36,up,The Piano Guys,Without You,42,20,35,,,,
37,down,2CELLOS,Smooth Criminal,33,19,35,,,,
38,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,35,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,35,,,,
40,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,35,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,17,33,,,,
42,up,Il Divo,Time to Say Goodbye (Con te partirò),51,19,34,,,,
43,up,Ludovico Einaudi,Divenire,52,23,32,,,,
44,up,Sarah Brightman,Ave Maria (Live),53,22,34,,,,
45,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,8,32,,,,
46,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,54,22,29,,,,
47,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,31,,,,
48,up,2CELLOS,Viva la Vida,57,23,30,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,16,30,,,,
50,down,Richerman Y Su Piano,Para Elisa,44,22,35,,,,
51,up,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,31,,,,
52,up,Richerman Y Su Piano,Claro De Luna,60,12,28,,,,
53,up,Il Divo,La Vida Sin Amor,61,38,31,,,,
54,-,"Catherine Bott, Janet Youngdahl & Cecilia's Circle","Cantate, ariette, e duetti, Op. 2: No. 23, I baci",-,54,1,,,,
55,-,Sandra Wigh Hrašćanec & Yu Chen,Dora Pejačević: Drei Gesange / Tri Spjeva Op. 54: Venedig / Venecija,-,55,1,,,,
56,-,Iagoba Fanlo & Pablo Amoros,Cello Sonata: III. Giocoso,-,56,1,,,,
57,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,57,3,,,,
58,up,Valery Gergiev & Münchner Philharmoniker,"Funeral Song, Op. 5",77,58,2,,,,
59,-,"Manolo Carrasco, Royal Philharmonic Orchestra & Manuel Carrasco Tubio",Desfile,-,59,1,,,,
60,up,Alisa Weilerstein & Anna Polonsky,Goin' Home,78,60,2,,,,
61,-,"Karen Vourc'h, Orchestre Philarmonique de Strasbourg & Marko Letonja",Émilie suite: I. Pressentiments (Forebodings),-,61,1,,,,
62,up,Ludovico Einaudi,Primavera (Live),80,62,2,,,,
63,up,The Piano Guys,Peponi (Paradise),63,27,30,,,,
64,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,30,24,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,17,27,,,,
66,up,The Piano Guys,Rolling in the Deep,79,23,26,,,,
67,up,Il Divo,My Heart Will Go On (Il mio cuore va),94,23,25,,,,
68,up,Il Divo,The Man You Love,95,29,25,,,,
69,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",La flor de la canela - Que nadie sepa mi sufrir - Amarraditos,-,69,1,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,20,,,,
71,down,Amore,Flower Duet,24,24,2,,,,
72,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,37,1,,,,
73,-,MOZART HEROES,Da Vinci Code - Gladiator,-,73,1,,,,
74,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,74,1,,,,
75,-,Ensemble Oni Wytars,Maronna nun è cchiù,-,75,1,,,,
76,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,76,1,,,,
77,-,Ensemble Oni Wytars,Calata,-,77,1,,,,
78,-,Ulrike Hofbauer & Ensemble &cetera,Toccata Seconda & Ligature per l'Arpa,-,78,1,,,,
79,-,"Sakari Oramo, The Finnish Radio Symphony Orchestra & Kari Kriikku",D'om le vrai senss: II. La vue,-,79,1,,,,
80,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",99,33,25,,,,
81,up,The Piano Guys,The Cello Song,100,25,25,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,55,41,9,,,,
83,down,Il Divo,Without You,58,26,23,,,,
84,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,45,24,,,,
85,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,13,24,,,,
86,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,22,,,,
87,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,21,,,,
88,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,13,,,,
89,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,17,,,,
90,-,2CELLOS,We Found Love,-,47,16,,,,
91,-,André Rieu & Johann Strauss Orchestra,Que Sera Sera,-,91,1,,,,
92,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),96,53,3,,,,
93,up,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",97,93,2,,,,
94,down,Steve Reich & Russ Hartenberger,Clapping Music (1972),47,47,2,,,,
95,down,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,76,76,2,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,50,25,3,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,11,8,,,,
98,down,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.13 Waltz of the Flowers",39,39,2,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,15,,,,
100,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,13,,,,
