Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,113,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,116,,,,
3,up,The Piano Guys,A Thousand Years,6,2,120,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,120,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,117,,,,
6,up,Ludovico Einaudi,Una Mattina,9,5,52,,,,
7,down,Il Divo,Hasta Mi Final,1,1,118,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,11,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,11,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,5,119,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,10,12,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,97,,,,
13,up,Il Divo,Ave Maria,14,6,117,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,118,,,,
15,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,120,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,6,117,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,110,,,,
18,up,The Piano Guys,Titanium / Pavane,24,8,118,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,120,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,119,,,,
21,up,Il Divo,Heroe,21,8,118,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,7,57,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,21,11,,,,
24,up,Il Divo,Heroe,26,11,9,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,119,,,,
26,up,Luciano Pavarotti,Caruso,29,24,11,,,,
27,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,30,8,114,,,,
28,up,Il Divo,Mama (English Version),31,12,115,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi),32,11,120,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,13,120,,,,
31,up,Andrea Bocelli,Besame mucho,34,13,97,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,12,112,,,,
33,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,16,120,,,,
34,up,Il Divo,Isabel (Spanish),43,17,9,,,,
35,up,2CELLOS,Smooth Criminal,39,19,120,,,,
36,up,Paul Potts,Turandot: Nessun Dorma,44,7,119,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,14,119,,,,
38,up,Paloma San Basilio & Plácido Domingo,Granada,46,18,118,,,,
39,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",La malagueña,-,39,3,,,,
40,up,The Piano Guys,Without You,48,20,118,,,,
41,up,Richerman Y Su Piano,Para Elisa,49,22,116,,,,
42,up,Il Divo,I Will Always Love You (Siempre Te Amaré),50,17,120,,,,
43,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",51,15,119,,,,
44,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,28,46,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,17,117,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,22,120,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,120,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),59,26,120,,,,
49,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,61,22,113,,,,
50,up,Sarah Brightman,Ave Maria (Live),75,22,116,,,,
51,up,Juanes,Para Tu Amor,77,18,113,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),94,19,119,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,97,17,85,,,,
54,up,2CELLOS,Viva la Vida,100,23,111,,,,
55,-,Richerman Y Su Piano,Claro De Luna,-,12,107,,,,
56,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,21,111,,,,
57,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,8,,,,
58,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,11,34,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,95,,,,
60,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,16,109,,,,
61,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,36,109,,,,
62,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,30,3,,,,
63,-,Il Divo,La Vida Sin Amor,-,38,109,,,,
64,-,Il Divo,Si Tu Me Amas,-,39,7,,,,
65,-,The Piano Guys,Rolling in the Deep,-,23,103,,,,
66,-,The Piano Guys,Peponi (Paradise),-,27,108,,,,
67,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,100,,,,
68,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,60,9,,,,
69,-,The Piano Guys,The Cello Song,-,25,94,,,,
70,-,Il Divo,The Man You Love,-,29,93,,,,
71,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,92,,,,
72,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,72,3,,,,
73,-,André Rieu & André Rieu Orchestra,"Geschichten aus dem Wienerwald, Op. 325",-,73,1,,,,
74,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,61,,,,
75,down,2CELLOS,With or Without You,23,14,120,,,,
76,-,The André Rieu Strauss Orchestra & André Rieu,Carnival of Venice,-,76,1,,,,
77,-,Richard Carpenter,Top of the World,-,77,1,,,,
78,-,Britten Sinfonia & Thomas Adès,"Symphony No. 7 in A Major, Op. 92: III. Presto meno assai",-,78,1,,,,
79,down,MOZART HEROES,Sinfonie G Minor - Enter Sandman,37,37,4,,,,
80,down,2CELLOS,With or Without You (Live),47,47,4,,,,
