Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,47,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,52,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,52,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,51,,,,
5,up,The Piano Guys,A Thousand Years,5,2,52,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,2,52,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,5,51,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,5,29,,,,
9,down,Il Divo,Ave Maria,7,6,52,,,,
10,down,Il Divo,Hasta Mi Final,8,1,52,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,50,,,,
12,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",20th Century Fox Fanfare: The Magnificient Seven,-,12,1,,,,
13,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,52,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,52,,,,
15,down,Il Divo,Hallelujah (Aleluya),13,6,51,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,7,52,,,,
17,down,The Piano Guys,Titanium / Pavane,14,8,50,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,51,,,,
19,down,Il Divo,Heroe,17,8,52,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,52,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,49,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,11,52,,,,
23,up,Il Divo,Mama (English Version),24,12,50,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,52,,,,
25,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,25,1,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,52,,,,
27,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems (Voiceless Mix),-,27,1,,,,
28,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Murmuration (Voiceless Mix),-,28,1,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,52,,,,
30,down,2CELLOS,With or Without You,21,14,52,,,,
31,-,Max Richter,Prelude 6 (Voiceless Mix),-,31,1,,,,
32,-,Max Richter & Ian Burdge,Origins (Voiceless Mix),-,32,1,,,,
33,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,33,1,,,,
34,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,34,1,,,,
35,-,André Rieu,Boléro,-,35,1,,,,
36,-,André Rieu,My Way,-,36,1,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,52,,,,
38,-,André Rieu,The Rose,-,38,1,,,,
39,down,Andrea Bocelli,Besame mucho,34,13,29,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,12,48,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,18,7,52,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,7,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,14,51,,,,
44,down,Paloma San Basilio & Plácido Domingo,Granada,40,18,52,,,,
45,down,Il Divo,I Will Always Love You (Siempre Te Amaré),41,17,52,,,,
46,down,The Piano Guys,Without You,43,20,50,,,,
47,down,Richerman Y Su Piano,Para Elisa,45,22,49,,,,
48,down,2CELLOS,Smooth Criminal,46,19,52,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,22,52,,,,
50,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",19,15,52,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,52,,,,
52,up,"Franz Landlinger, Salzburger Hofmusik & Wolfgang Brunner",Trumpet Concerto in D Major: II. Allegro,89,52,2,,,,
53,up,Berlin Chamber Orchestra & Peter Wohlert,Adagio in G Minor,90,53,2,,,,
54,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,5,,,,
55,up,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",80,55,2,,,,
56,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,22,45,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,17,50,,,,
58,-,The Piano Guys,You Say,-,58,1,,,,
59,down,Juanes,Para Tu Amor,57,18,45,,,,
60,down,Sarah Brightman,Ave Maria (Live),58,22,49,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),59,19,51,,,,
62,up,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],73,62,2,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",38,33,39,,,,
64,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,37,3,,,,
65,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,65,1,,,,
66,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,51,1,,,,
67,-,Orquesta Festival Barroco & A. Pervomaisky,"Violin Concerto in A Minor, Op. 3: I. L’estro armonico",-,67,2,,,,
68,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,68,1,,,,
69,-,Zephyr Quartet,Femme fatale: II. Hedda Gabler,-,69,1,,,,
70,down,"Richard Kapp, Edward Carroll & Lee Soper",Let the Bright Seraphim from Samson. Andante,16,16,2,,,,
71,down,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",27,27,2,,,,
72,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,40,3,,,,
73,down,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: III. Allegro Moderato",29,29,2,,,,
74,down,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: II. Larghetto",31,31,2,,,,
75,down,"Lucy Wakeford, London Festival Orchestra & Ross Pople","Harp Concerto Op. 4 No. 6 In B Flat Major, HWV 294: I. Andante Allegro",35,35,2,,,,
76,-,Andrea Bocelli,Por una Cabeza,-,54,1,,,,
77,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",87,48,7,,,,
78,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,78,1,,,,
79,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,61,2,,,,
80,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,80,1,,,,
81,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,43,6,,,,
82,-,Sinfonia D'archi Solisti,I Giorni,-,82,1,,,,
83,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,35,2,,,,
84,down,Andrea Bocelli,"Maravilloso Amor (De ""Angustia De Un Querer"")",48,48,3,,,,
85,-,Yuna Shinohara,"Ballade No. 1 in G Minor, Op. 23 Arranged by Masaru Yokoyama",-,85,1,,,,
86,-,Marco Puma,"Para Elisa (Bagatelle No. 25 in A Minor, WoO 59)",-,86,1,,,,
87,-,Origen,Wisdom Not Found in Books,-,87,1,,,,
88,-,"David Parry, 愛樂管弦樂團 & Yvonne Kenny","Gianni Schicchi, Act I: Solo: Oh, My Beloved Father (O Mio Babino Caro)",-,88,1,,,,
89,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,89,1,,,,
90,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,60,21,46,,,,
91,down,2CELLOS,Viva la Vida,61,23,45,,,,
92,down,Richerman Y Su Piano,Claro De Luna,62,12,42,,,,
93,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,16,45,,,,
94,down,Il Divo,Time to Say Goodbye (Con Te Partirò),64,36,46,,,,
95,down,Il Divo,La Vida Sin Amor,65,38,46,,,,
96,down,The Piano Guys,Peponi (Paradise),66,27,45,,,,
97,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,30,39,,,,
98,down,The Piano Guys,Rolling in the Deep,68,23,40,,,,
99,down,Il Divo,The Man You Love,69,29,36,,,,
100,down,Sitibine Ensemble & Sergei Barannikov,The Beatitudes,49,49,2,,,,
