Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,157,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,152,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,155,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,154,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,11,2,159,,,,
6,down,The Piano Guys,A Thousand Years,5,2,159,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,127,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,90,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,6,48,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,48,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,5,158,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,134,,,,
13,up,Il Divo,Ave Maria,13,6,153,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,158,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,158,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,6,156,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,157,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",33,7,147,,,,
19,up,The Piano Guys,Titanium / Pavane,25,8,157,,,,
20,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,158,,,,
21,down,Il Divo,Heroe,20,8,157,,,,
22,down,Ludovico Einaudi,Nuvole bianche,21,7,95,,,,
23,up,Il Divo,Heroe,75,11,48,,,,
24,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,98,,,,
25,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,158,,,,
26,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,152,,,,
27,down,Il Divo,Mama (English Version),26,12,154,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,157,,,,
29,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,159,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,151,,,,
31,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,11,127,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,155,,,,
33,down,2CELLOS,With or Without You,31,14,156,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],34,30,19,,,,
35,up,Andrea Bocelli,Besame mucho,35,13,134,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,157,,,,
37,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,37,1,,,,
38,-,André Rieu & Johann Strauss Orchestra,Skoda Lasky,-,38,1,,,,
39,-,เนลลี,Adelita,-,39,1,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,27,17,,,,
41,-,André Rieu & Johann Strauss Orchestra,Estudiantina,-,41,1,,,,
42,down,Il Divo,Isabel (Spanish),38,17,48,,,,
43,-,André Rieu & Johann Strauss Orchestra,El Capitan,-,43,1,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,14,157,,,,
45,-,André Rieu & Johann Strauss Orchestra,Semper Fidelis,-,45,1,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,40,7,158,,,,
47,-,André Rieu & Johann Strauss Orchestra,Viva España,-,47,1,,,,
48,down,Richerman Y Su Piano,Para Elisa,41,22,155,,,,
49,down,The Piano Guys,Without You,32,20,157,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,123,,,,
51,-,André Rieu & Johann Strauss Orchestra,"Theme (From ""The Third Man"")",-,51,1,,,,
52,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",44,15,157,,,,
53,-,Johann Strauss Orchestra & André Rieu,This Land Is Mine from 'Exodus',-,53,1,,,,
54,down,Paloma San Basilio & Plácido Domingo,Granada,45,18,155,,,,
55,down,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,159,,,,
56,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,83,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,156,,,,
58,down,2CELLOS,Smooth Criminal,49,19,159,,,,
59,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,22,159,,,,
60,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,159,,,,
61,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,52,22,150,,,,
62,-,"Hans-Christoph Rademann, Akademie für Alte Musik Berlin & RIAS Kammerchor","Trauermusik. Tertia Pars: 17. Tutti: """"Dir will ich Dank opfern""""",-,62,1,,,,
63,-,Champeta Africana,La Metralleta,-,63,1,,,,
64,-,Champeta Africana,La Noticia,-,64,1,,,,
65,down,Sarah Brightman,Ave Maria (Live),53,22,153,,,,
66,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",81,66,3,,,,
67,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",72,67,2,,,,
68,-,The English Concert & Trevor Pinnock,"Symphony in F, K. 19a: 1. Allegro assai",-,68,1,,,,
69,down,Juanes,Para Tu Amor,54,18,150,,,,
70,down,Il Divo,Time to Say Goodbye (Con te partirò),55,19,158,,,,
71,-,The English Concert & Trevor Pinnock,"Symphony No. 1 in E-Flat, K. 16: 1. Molto allegro",-,71,1,,,,
72,-,The English Concert & Trevor Pinnock,"Symphony No. 1 in E-Flat, K. 16: 3. Presto",-,72,1,,,,
73,-,Miloš Karadaglić,Adelita,-,54,1,,,,
74,down,Mischa Maisky & Martha Argerich,"Adagio and Allegro in A-Flat Major, Op. 70: I. Langsam, mit innigem Ausdruck",67,67,2,,,,
75,-,Ludovico Einaudi,Primavera,-,71,2,,,,
76,-,The English Concert & Trevor Pinnock,"Symphony in F, K. 19a: 3. Presto",-,76,1,,,,
77,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,53,4,,,,
78,-,Alexandre Tharaud,"Sonata in A Major, Kk.208",-,78,1,,,,
79,-,André Rieu & The André Rieu Strauss Orchestra,Auld Lang Syne,-,79,1,,,,
80,-,Jesús Ángel,Adelita,-,80,1,,,,
81,down,Richerman Y Su Piano,Claro De Luna,56,12,146,,,,
82,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,57,21,150,,,,
83,down,2CELLOS,Viva la Vida,58,23,150,,,,
84,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,21,47,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,11,70,,,,
86,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,61,30,34,,,,
87,-,Susan Boyle,Out Here On My Own,-,87,1,,,,
88,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 2 in D Major, Op. 36: III. Scherzo",68,68,2,,,,
89,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 10. ""Pas De Deux, Nikiya and Solor""",-,89,1,,,,
90,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Andante,-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,"I Could Have Danced All Night (From ""My Fair Lady"")",-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,Greensleeves,-,92,1,,,,
93,-,André Rieu,Hava Nagila,-,93,1,,,,
94,-,André Rieu,Radetzky March,-,94,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,Parade of the Charioteers (Live),-,95,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,Stars and Stripes Forever (Live),-,96,1,,,,
97,-,André Rieu & Johann Strauss Orchestra,Carnival of Venice (Live),-,97,1,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,133,,,,
99,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,16,147,,,,
100,down,Il Divo,Time to Say Goodbye (Con Te Partirò),64,36,147,,,,
