Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,116,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,111,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,116,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,114,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,118,,,,
6,up,The Piano Guys,A Thousand Years,6,2,118,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,115,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,50,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,9,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,9,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,5,117,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,10,10,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,95,,,,
14,up,Il Divo,Ave Maria,15,6,115,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,118,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,6,118,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,6,115,,,,
18,up,The Piano Guys,Titanium / Pavane,26,8,116,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,108,,,,
20,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,117,,,,
21,up,Il Divo,Heroe,21,8,116,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,9,118,,,,
23,down,Ludovico Einaudi,Nuvole bianche,22,7,55,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,21,9,,,,
25,down,Il Divo,Heroe,24,11,7,,,,
26,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,10,59,,,,
27,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,117,,,,
28,up,Luciano Pavarotti,Caruso,28,24,9,,,,
29,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,29,8,112,,,,
30,up,Il Divo,Mama (English Version),30,12,113,,,,
31,up,Il Divo,Unbreak My Heart (Regresa a Mi),31,11,118,,,,
32,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,108,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,13,118,,,,
34,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,30,1,,,,
35,up,2CELLOS,With or Without You,35,14,118,,,,
36,up,Andrea Bocelli,Besame mucho,36,13,95,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,12,110,,,,
38,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,16,118,,,,
39,up,Il Divo,Isabel (Spanish),39,17,7,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,40,7,117,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,14,117,,,,
42,up,Paloma San Basilio & Plácido Domingo,Granada,42,18,116,,,,
43,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,43,1,,,,
44,down,The Piano Guys,Without You,43,20,116,,,,
45,down,Richerman Y Su Piano,Para Elisa,44,22,114,,,,
46,down,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,118,,,,
47,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,47,1,,,,
48,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,117,,,,
49,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,44,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,115,,,,
51,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,49,4,,,,
52,down,2CELLOS,Smooth Criminal,49,19,118,,,,
53,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,53,1,,,,
54,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,54,1,,,,
55,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,55,1,,,,
56,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,56,1,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,22,118,,,,
58,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,118,,,,
59,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,52,22,111,,,,
60,down,Sarah Brightman,Ave Maria (Live),53,22,114,,,,
61,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,36,2,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",32,11,108,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,37,1,,,,
64,-,432 Chamber Orchestra,Libertango (feat. Ivan K. Yanakiev),-,64,1,,,,
65,-,"Westminster Cathedral Choir, The Hyperion Chorus of Baritones, James O'Donnell, Joseph Cullen & Andrew Reid","Tu es Petrus, Op. 23 No. 2",-,62,1,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,5,,,,
67,down,Juanes,Para Tu Amor,54,18,111,,,,
68,down,Il Divo,Time to Say Goodbye (Con te partirò),56,19,117,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,17,83,,,,
70,down,2CELLOS,Viva la Vida,59,23,109,,,,
71,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,71,3,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,72,1,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,58,41,28,,,,
74,down,Richerman Y Su Piano,Claro De Luna,60,12,106,,,,
75,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,61,21,110,,,,
76,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,76,1,,,,
77,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,53,1,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,78,1,,,,
79,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 13, Le Cygne",-,56,1,,,,
80,-,Philip Glass,Powaqqatsi: Anthem - Part 3,-,80,1,,,,
81,-,Músicos de San Marco & Anton Virenne,Canon for Stringensemble in D Major,-,57,1,,,,
82,-,"Ida Haendel (1.Cd [9], 2.Cd [1], [13]), Douglas Cummings (2.Cd [1], 4.Cd [2]), London Symphony Orchestra, André Previn, John Brown (3.Cd [9], 4.Cd [5], [14] & Mitglieder Der Ambrosian Singers (Chorltg.: John McCarthy) (5.Cd [10])","Sleeping Beauty, Op. 66, Act I: The Spell: 6. Valse (Allegro: Tempo di valse)",-,82,1,,,,
83,-,Orquesta Filarmónica De Hamburgo & August Riebel,"Peer Gynt Suite No. 1 for Orchestra, Op. 46: No. 1, Morning Mood",-,58,1,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,57,6,,,,
85,-,Concertante Cuarteto de Guitarras,"Canon en Re Mayor, P. 37: I. Canon",-,79,3,,,,
86,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,21,7,,,,
87,-,Kristopher Hull,"Étude in C-Minor, Op. 10 No. 12 ""Revolutionary""",-,87,1,,,,
88,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,76,1,,,,
89,-,Wolf Rottmann,"Sonata quasi una fantasía No. 14 para piano in C-Sharp Minor, Op. 27 No. 2 ""Claro de luna"": I. Adagio",-,54,2,,,,
90,-,Ronald Brautigam,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,91,1,,,,
92,-,Leonard Bernstein & New York Philharmonic,"Symphonic Dances (From ""West Side Story""): IV. Mambo - Meno presto",-,92,1,,,,
93,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,73,2,,,,
94,-,I Musici & Severino Gazzelloni,"Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,94,1,,,,
95,-,I Musici,"Brandenburg Concerto No. 3 in G, BWV 1048: 1. (Allegro)",-,95,1,,,,
96,down,Mariana Popzlateva,Der Holle Rache,87,87,2,,,,
97,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,69,69,2,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,11,33,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,94,,,,
100,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,16,108,,,,
