Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,160,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,160,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,155,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,162,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,158,,,,
6,down,The Piano Guys,A Thousand Years,5,2,162,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,157,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,93,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,51,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,51,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,161,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,137,,,,
13,up,Il Divo,Ave Maria,13,6,156,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,159,,,,
15,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,161,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,161,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,160,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,150,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,161,,,,
20,up,Il Divo,Heroe,20,8,160,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,7,98,,,,
22,up,Il Divo,Heroe,22,11,51,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,101,,,,
24,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,161,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,155,,,,
26,up,Il Divo,Mama (English Version),26,12,157,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,160,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),29,11,162,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,13,158,,,,
30,up,2CELLOS,With or Without You,31,14,159,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,154,,,,
32,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],33,30,22,,,,
33,-,"Anna Netrebko, Zlata Bulycheva, Dmitry Voropaev, Alexander Morozov, Mariinsky Orchestra & Valery Gergiev","War and Peace, Op. 91: Chuda, kak harasha ana",-,33,1,,,,
34,up,Andrea Bocelli,Besame mucho,34,13,137,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,160,,,,
36,up,Il Divo,Isabel (Spanish),37,17,51,,,,
37,-,"Rita Streich, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herze""",-,37,1,,,,
38,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,38,1,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,160,,,,
40,-,"Nicola Rescigno, National Philharmonic Orchestra, Mirella Freni & Sherrill Milnes","Tosca: ""Vissi d'arte, vissi d'amore""",-,40,1,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,39,7,161,,,,
42,-,"Anna Netrebko, Orchestra Mozart & Claudio Abbado","Le nozze di Figaro, K. 492, Act 4: ""Giunse alfin il momento"" - ""Deh vieni non tardar""",-,42,1,,,,
43,down,Richerman Y Su Piano,Para Elisa,40,22,158,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,17,126,,,,
45,down,The Piano Guys,Without You,42,20,160,,,,
46,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",43,15,160,,,,
47,down,Paloma San Basilio & Plácido Domingo,Granada,44,18,158,,,,
48,down,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,162,,,,
49,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",71,20,4,,,,
50,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,28,86,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,17,159,,,,
52,-,고은성,"L'envie d'aimer (From ""Les dix Commandements"")",-,52,1,,,,
53,down,2CELLOS,Smooth Criminal,48,19,162,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,162,,,,
55,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,162,,,,
56,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,51,22,153,,,,
57,down,Sarah Brightman,Ave Maria (Live),52,22,156,,,,
58,down,Juanes,Para Tu Amor,53,18,153,,,,
59,down,Il Divo,Time to Say Goodbye (Con te partirò),54,19,161,,,,
60,down,Richerman Y Su Piano,Claro De Luna,55,12,149,,,,
61,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,153,,,,
62,down,2CELLOS,Viva la Vida,57,23,153,,,,
63,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,21,50,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,11,73,,,,
65,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,60,30,37,,,,
66,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,6,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,136,,,,
68,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,16,150,,,,
69,down,Il Divo,Time to Say Goodbye (Con Te Partirò),63,36,150,,,,
70,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,53,4,,,,
71,down,Il Divo,La Vida Sin Amor,64,38,148,,,,
72,down,Il Divo,Si Tu Me Amas,65,39,46,,,,
73,down,Royal Philharmonic Orchestra,Live And Let Die (From 'Live And Let Die'),28,28,2,,,,
74,down,The Piano Guys,Rolling in the Deep,66,23,141,,,,
75,-,"Christine Schäfer, Nikolaus Harnoncourt & Wiener Philharmoniker","Le nozze di Figaro, K. 492 (Highlights): Voi che sapete",-,75,1,,,,
76,-,"Mirella Freni, Herbert von Karajan & Wiener Philharmoniker","Madama Butterfly / Act 2: ""Un bel dì vedremo""",-,76,1,,,,
77,-,Alicia de Larrocha,"Danzas Españolas: No. 4, Víllanesca: Allegretto, Allá Pastórale",-,77,1,,,,
78,-,"Berlin Philharmonic, Daniel Barenboim & Waltraud Meier","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt"" (Isolde)",-,78,1,,,,
79,-,"Ádám Fischer, Hungarian State Orchestra, Anikó P. Szabó, Dénes Gulyás & Krisztina Laki",Act One: No. 5 - Cavatina: Saper bramate,-,79,1,,,,
80,up,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",83,58,3,,,,
81,up,The Academy Collective 21,Feliz Navidad (Instrumental),84,81,2,,,,
82,up,Austin Farwell & A N T I T H E S I S,The Promise,85,82,2,,,,
83,down,MFSB,TSOP - The Sound of Philadelphia,77,77,2,,,,
84,down,The Piano Guys,The Cello Song,67,25,130,,,,
