Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,69,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),3,1,75,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,76,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,75,,,,
5,up,The Piano Guys,A Thousand Years,5,2,76,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",42,2,76,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,8,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,75,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,53,,,,
10,up,Il Divo,Ave Maria,10,6,74,,,,
11,up,Il Divo,Hasta Mi Final,27,1,74,,,,
12,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,76,,,,
13,up,Il Divo,Hallelujah (Aleluya),26,6,73,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,76,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",63,7,76,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,74,,,,
17,down,The Piano Guys,Titanium / Pavane,15,8,74,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,75,,,,
19,down,Il Divo,Heroe,14,8,76,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,10,17,,,,
21,down,Ludovico Einaudi,Nuvole bianche,17,7,13,,,,
22,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,73,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",75,11,76,,,,
24,up,Il Divo,Mama (English Version),44,12,71,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,76,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,9,76,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,22,13,76,,,,
28,down,2CELLOS,With or Without You,23,14,76,,,,
29,down,Andrea Bocelli,Besame mucho,24,13,53,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,4,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,16,76,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,12,71,,,,
33,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,Amur Waves,-,33,1,,,,
34,down,Paul Potts,Turandot: Nessun Dorma,19,7,76,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,14,75,,,,
36,down,Paloma San Basilio & Plácido Domingo,Granada,30,18,76,,,,
37,down,Il Divo,I Will Always Love You (Siempre Te Amaré),31,17,76,,,,
38,down,Richerman Y Su Piano,Para Elisa,32,22,72,,,,
39,down,The Piano Guys,Without You,33,20,74,,,,
40,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",58,28,2,,,,
41,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",34,15,76,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,17,73,,,,
43,down,2CELLOS,Smooth Criminal,36,19,76,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,22,76,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,76,,,,
46,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,40,22,69,,,,
47,down,Juanes,Para Tu Amor,41,18,69,,,,
48,down,Sarah Brightman,Ave Maria (Live),43,22,73,,,,
49,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,75,,,,
50,up,2CELLOS,Viva la Vida,67,23,67,,,,
51,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,70,,,,
52,down,Richerman Y Su Piano,Claro De Luna,47,12,66,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,17,43,,,,
54,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,69,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux - Variation II (Allegro)",-,55,1,,,,
56,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,70,,,,
57,down,Il Divo,La Vida Sin Amor,51,38,70,,,,
58,down,The Piano Guys,Peponi (Paradise),52,27,69,,,,
59,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,62,,,,
60,down,The Piano Guys,Rolling in the Deep,54,23,63,,,,
61,down,Il Divo,The Man You Love,55,29,59,,,,
62,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,-,61,1,,,,
63,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",64,33,63,,,,
64,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,64,1,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,12,55,,,,
66,-,Luciano Pavarotti,Ave María,-,66,1,,,,
67,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",57,34,7,,,,
68,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,51,1,,,,
69,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",-,69,2,,,,
70,-,Il Volo & Marcello Rota,My Way (Live),-,68,2,,,,
71,-,DJ Demoledor,El Agite en la Quinta (Original),-,66,1,,,,
72,down,The Piano Guys,The Cello Song,65,25,57,,,,
73,-,Melissa Venema,Yesterday,-,73,1,,,,
74,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,60,,,,
75,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",62,57,9,,,,
76,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",-,76,1,,,,
77,-,André Rieu,The Swan from Carnival of the Animals,-,54,1,,,,
78,-,Ferenc Aszodi,Strangers In The Night,-,78,1,,,,
79,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,79,1,,,,
80,up,Ludovico Einaudi,Leo,90,80,2,,,,
81,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,23,51,,,,
82,up,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",92,75,3,,,,
83,up,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: I. Allegro",93,83,3,,,,
84,up,"Lucia Micarelli, Eric Byers, Vanessa Freebairn-Smith, Ian Walker, Leonardo Amuedo, Rafael Padilla, Alma Fernandez & Neel Hammond",Nature Boy (Live),94,84,2,,,,
85,up,"Lucia Micarelli, Ian Walker, Dylan Elise & Randy Kerber",Time After Time (Live),95,85,2,,,,
86,up,"Lucia Micarelli, Ian Walker & Randy Kerber",Someone to Watch Over Me (Live),96,86,2,,,,
87,up,James Rhodes,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",97,87,2,,,,
88,-,Plácido Domingo & Bebu Silvetti,Lamento borincano/Vereda tropical,-,67,1,,,,
89,-,Plácido Domingo & Bebu Silvetti,Y (And),-,59,1,,,,
90,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,79,3,,,,
91,-,Plácido Domingo & Bebu Silvetti,Medley: Tú me haces falta/Sígueme (I need you/Follow me),-,90,1,,,,
92,-,Plácido Domingo & Bebu Silvetti,Humahuaqueño/Caballo viejo/Moliendo café,-,92,1,,,,
93,-,Plácido Domingo & Eugene Kohn,Spanish Eyes,-,93,1,,,,
94,-,Plácido Domingo,Valencia,-,73,2,,,,
95,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,95,1,,,,
96,-,Jose Luis Martinez Vesga & Camerata Colombiana Opus 3,Toy Contento,-,96,1,,,,
97,up,James Rhodes,"Piano Sonata No. 27 in E Minor, Op. 90: I. Mit Lebhaftigkeit und durchaus mit Empfindung und Ausdruck",98,97,2,,,,
98,down,Melissa Venema,Il silenzio,82,67,2,,,,
99,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,45,51,,,,
100,down,Il Divo,Without You,87,26,57,,,,
