Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,166,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,166,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,161,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,168,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,164,,,,
6,down,The Piano Guys,A Thousand Years,5,2,168,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,163,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,99,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,57,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,57,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,167,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,143,,,,
13,up,Il Divo,Ave Maria,13,6,162,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,167,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,6,165,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,167,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,166,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,156,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,167,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,167,,,,
21,up,Il Divo,Heroe,21,8,166,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,7,104,,,,
23,up,Il Divo,Heroe,23,11,57,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,107,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,161,,,,
26,up,Il Divo,Mama (English Version),26,12,163,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,166,,,,
28,up,Il Divo,Unbreak My Heart (Regresa a Mi),28,11,168,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,164,,,,
30,up,2CELLOS,With or Without You,30,14,165,,,,
31,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,35,22,159,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,160,,,,
33,down,Andrea Bocelli,Besame mucho,32,13,143,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],34,30,28,,,,
35,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,36,16,166,,,,
36,up,Il Divo,Isabel (Spanish),37,17,57,,,,
37,-,Adrián Berenguer,Maca,-,37,1,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,166,,,,
39,up,Paul Potts,Turandot: Nessun Dorma,39,7,167,,,,
40,up,Richerman Y Su Piano,Para Elisa,40,22,164,,,,
41,up,The Piano Guys,Without You,41,20,166,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,166,,,,
43,up,Paloma San Basilio & Plácido Domingo,Granada,44,18,164,,,,
44,up,Il Divo,I Will Always Love You (Siempre Te Amaré),45,17,168,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",46,28,92,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,17,165,,,,
47,up,2CELLOS,Smooth Criminal,48,19,168,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,22,168,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,168,,,,
50,up,Sarah Brightman,Ave Maria (Live),51,22,162,,,,
51,up,Juanes,Para Tu Amor,52,18,159,,,,
52,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,167,,,,
53,up,Daniela Padrón & Olga López,Joropo (Arr. for Violin & Piano),83,53,2,,,,
54,up,Richerman Y Su Piano,Claro De Luna,54,12,155,,,,
55,up,"Anette Maiburg, Fabiola Jose, Nirse Gonzalez & Jesus Gonzalez Brito",El Frutero,84,55,2,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,17,132,,,,
57,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,55,21,159,,,,
58,down,2CELLOS,Viva la Vida,57,23,159,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,21,56,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,11,79,,,,
61,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,60,30,43,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,142,,,,
63,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,16,156,,,,
64,down,Il Divo,Time to Say Goodbye (Con Te Partirò),63,36,156,,,,
65,down,Il Divo,La Vida Sin Amor,64,38,154,,,,
66,down,Il Divo,Si Tu Me Amas,65,39,52,,,,
67,up,The Piano Guys,Rolling in the Deep,69,23,147,,,,
68,up,The Piano Guys,The Cello Song,74,25,136,,,,
69,up,Andrea Bocelli,Romanza,85,19,8,,,,
70,-,Orquesta Filarmónica de Viena & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525: I. Allegro",-,70,1,,,,
71,up,The Piano Guys,Peponi (Paradise),76,27,149,,,,
72,-,Santo & Johnny,And I Love Her,-,72,1,,,,
73,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,80,30,139,,,,
74,-,Marco Sollini,Galop infernal,-,74,1,,,,
75,-,Richard Hickox & Northern Sinfonia,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": III. Adagio molto e cantabile",-,75,1,,,,
76,-,Taneyev Quartet,"String Quartet No.1, D.18: I. Andante - Presto vivace",-,76,1,,,,
77,-,Champeta Y Mas Na\',La Propia Sorpresa Perreo Skorpion-Champeta Africana,-,58,1,,,,
78,-,RAY COLCORD,Endless Land,-,63,1,,,,
79,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,71,4,,,,
80,-,Sadler's Wells Theatre Orchestra & Alexander Faris,"Orpheus in the Underworld: The Can-Can (From ""Moulin Rouge"")",-,54,4,,,,
81,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,73,3,,,,
82,up,Clara Rodriguez,Joropo,86,82,2,,,,
83,-,Il Divo,The Man You Love,-,29,125,,,,
