Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,201,,,,
3,up,The Piano Guys,A Thousand Years,3,2,203,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,196,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,199,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,202,,,,
7,up,Il Divo,Ave Maria,9,6,196,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,35,2,203,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,202,,,,
10,up,Il Divo,Heroe,11,8,200,,,,
11,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,202,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,10,140,,,,
13,up,Il Divo,Heroe,14,11,92,,,,
14,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,201,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,24,7,202,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,199,,,,
17,up,Il Divo,Mama (English Version),17,12,197,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,196,,,,
19,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,203,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,195,,,,
21,up,2CELLOS,With or Without You,21,14,200,,,,
22,up,Il Divo,Isabel (Spanish),22,17,92,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,201,,,,
24,up,The Piano Guys,Without You,25,20,201,,,,
25,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,201,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,203,,,,
27,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,196,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,197,,,,
29,down,Il Divo,Hallelujah (Aleluya),8,6,199,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,200,,,,
31,down,2CELLOS,Smooth Criminal,30,19,203,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,203,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,203,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,202,,,,
35,up,Richerman Y Su Piano,Claro De Luna,36,12,188,,,,
36,up,2CELLOS,Viva la Vida,37,23,194,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,190,,,,
38,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,194,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,21,91,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,43,12,176,,,,
41,up,The Piano Guys,Rolling in the Deep,45,23,182,,,,
42,up,The Piano Guys,The Cello Song,46,25,171,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),47,36,191,,,,
44,up,Il Divo,La Vida Sin Amor,48,38,189,,,,
45,up,Il Divo,Si Tu Me Amas,49,39,87,,,,
46,up,The Piano Guys,Peponi (Paradise),50,27,184,,,,
47,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,47,1,,,,
48,-,"Cor Bakker, Vocal Group CALL, Pieter Jan Leusink & The Bach Orchestra of the Netherlands",Lippen Schweigen,-,48,1,,,,
49,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,49,1,,,,
50,up,Il Divo,My Heart Will Go On (Il mio cuore va),51,23,141,,,,
51,up,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakme, Act I: Dome epais le jasmin, ""Flower Duet""",62,51,2,,,,
52,up,Il Divo,The Man You Love,52,29,159,,,,
53,down,The King's Singers,Pastime With Good Companie (The King’s Ballad),40,40,3,,,,
54,down,The King's Singers,Gaudete,41,41,3,,,,
55,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,55,3,,,,
56,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,56,1,,,,
57,-,Thibault Cauvin & Lea Desandre,"Venezia - Sì dolce è'l tormento, SV 332",-,57,1,,,,
58,-,The King's Singers,She’s Always a Woman to Me,-,58,1,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,45,69,,,,
60,-,The King's Singers,The twelve days of Christmas,-,60,1,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,54,5,,,,
62,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,17,145,,,,
63,-,John Williams,Asturias,-,63,3,,,,
64,-,Sara Young,Ombra Mai Fu,-,64,1,,,,
65,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,60,,,,
66,down,André Rieu & Johann Strauss Orchestra,Bella Ciao,60,35,4,,,,
67,down,James Quinn,A Gentle Sunlight,33,33,2,,,,
