Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,83,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,88,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,90,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,89,,,,
5,down,The Piano Guys,A Thousand Years,4,2,90,,,,
6,up,Ludovico Einaudi,Una Mattina,7,5,22,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,89,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,67,,,,
9,up,Il Divo,Ave Maria,10,6,87,,,,
10,up,Il Divo,Hasta Mi Final,11,1,88,,,,
11,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,87,,,,
12,up,Il Divo,Hallelujah (Aleluya),12,6,87,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,6,90,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,90,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,31,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,90,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,7,90,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,88,,,,
19,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,89,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,7,27,,,,
21,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,89,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,84,,,,
23,up,Il Divo,Mama (English Version),24,12,85,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,90,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,90,,,,
26,up,2CELLOS,With or Without You,27,14,90,,,,
27,up,Andrea Bocelli,Besame mucho,29,13,67,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,90,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,85,,,,
30,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,90,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,9,90,,,,
32,up,The Piano Guys,Without You,33,20,88,,,,
33,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,89,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,90,,,,
35,-,Il Divo,Heroe,-,8,88,,,,
36,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",46,15,89,,,,
37,up,Richerman Y Su Piano,Para Elisa,43,22,86,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,28,16,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,87,,,,
40,up,2CELLOS,Smooth Criminal,42,19,90,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,22,90,,,,
42,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,90,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,90,,,,
44,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",81,32,27,,,,
45,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,47,22,83,,,,
46,up,Juanes,Para Tu Amor,48,18,83,,,,
47,up,Sarah Brightman,Ave Maria (Live),49,22,87,,,,
48,up,Il Divo,Time to Say Goodbye (Con te partirò),50,19,89,,,,
49,up,2CELLOS,Viva la Vida,52,23,81,,,,
50,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",32,13,62,,,,
51,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,53,21,82,,,,
52,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,51,2,,,,
53,up,Richerman Y Su Piano,Claro De Luna,54,12,78,,,,
54,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,54,3,,,,
55,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,17,55,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),57,16,81,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),58,36,82,,,,
58,up,Il Divo,La Vida Sin Amor,59,38,82,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,66,,,,
60,up,The Piano Guys,Rolling in the Deep,61,23,76,,,,
61,up,The Piano Guys,Peponi (Paradise),62,27,81,,,,
62,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,63,30,73,,,,
63,up,The Piano Guys,The Cello Song,64,25,69,,,,
64,up,Il Divo,The Man You Love,65,29,70,,,,
65,up,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,71,,,,
66,up,Il Divo,Without You,67,26,67,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,45,64,,,,
68,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,36,11,,,,
69,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,69,23,62,,,,
70,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,53,1,,,,
71,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",71,29,51,,,,
72,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),72,45,62,,,,
73,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,73,2,,,,
74,-,"Gewandhaus Chamber Choir, Kristina Wahlin, Lothar Odinius, Trine Wilsberg Lund & Morten Schuldt-Jensen","Davide penitente, K. 469: Alzai Le Flebili Voci Al Signor (Chorus, Soprano 1)",-,74,1,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,32,39,,,,
76,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,74,29,50,,,,
77,down,The Piano Guys,Just the Way You Are,75,55,37,,,,
78,down,The Piano Guys,Over the Rainbow / Simple Gifts,76,35,28,,,,
79,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,79,1,,,,
80,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,77,49,44,,,,
81,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,78,50,41,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,27,12,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,33,75,,,,
84,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",83,28,15,,,,
85,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,85,1,,,,
86,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,78,1,,,,
87,-,2CELLOS,We Found Love,-,47,44,,,,
88,down,Paloma San Basilio & Plácido Domingo,Granada,28,18,90,,,,
89,-,Hilliard Ensemble & Paul Hillier,Requiem (Missa pro defunctis) a 2-4: Communio: Lux aeterna (Gregorian chant),-,89,1,,,,
90,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",80,55,22,,,,
91,down,Il Divo,Mama,84,21,13,,,,
92,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,88,57,28,,,,
93,up,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Amor Ti Vieta,93,93,2,,,,
94,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),92,57,5,,,,
95,down,"Alfred Brendel, London Philharmonic Choir, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: b) Allegro - Allegretto ma non troppo (Quasi Andante con moto) - Presto",34,34,2,,,,
96,down,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",37,37,2,,,,
97,down,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: I. Adagio",39,39,2,,,,
98,down,London Symphony Orchestra & Gavin Greenaway,"Flying Theme (From ""E.T"")",41,41,2,,,,
99,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,90,90,2,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),95,9,19,,,,
