Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,204,,,,
2,up,The Piano Guys,A Thousand Years,2,2,206,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,199,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,206,,,,
6,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,202,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,205,,,,
8,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,205,,,,
9,up,Il Divo,Heroe,10,8,203,,,,
10,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),11,10,205,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,143,,,,
12,down,Il Divo,Ave Maria,7,6,199,,,,
13,up,Il Divo,Heroe,13,11,95,,,,
14,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",14,8,204,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,202,,,,
16,up,Il Divo,Mama (English Version),16,12,200,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,17,8,199,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,206,,,,
19,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,197,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,198,,,,
21,up,2CELLOS,With or Without You,21,14,203,,,,
22,up,Il Divo,Isabel (Spanish),22,17,95,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,204,,,,
24,down,Paul Potts,Turandot: Nessun Dorma,20,7,205,,,,
25,up,Il Divo,Hallelujah (Aleluya),51,6,202,,,,
26,down,The Piano Guys,Without You,24,20,204,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,204,,,,
28,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,206,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,200,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,203,,,,
31,up,2CELLOS,Smooth Criminal,31,19,206,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,206,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,206,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,205,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,12,191,,,,
36,up,2CELLOS,Viva la Vida,37,23,197,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,193,,,,
38,-,Machia Saito & Hiroaki Takaha,Spiegel im Spiegel,-,38,1,,,,
39,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,197,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,94,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,179,,,,
42,up,The Piano Guys,Rolling in the Deep,42,23,185,,,,
43,up,The Piano Guys,The Cello Song,43,25,174,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),44,36,194,,,,
45,up,Il Divo,La Vida Sin Amor,45,38,192,,,,
46,up,Il Divo,Si Tu Me Amas,46,39,90,,,,
47,up,The Piano Guys,Peponi (Paradise),47,27,187,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,144,,,,
49,up,Il Divo,The Man You Love,49,29,162,,,,
50,-,Richard Proulx & The Cathedral Singers,Virgo Maria,-,50,1,,,,
51,-,Burhan Erdemir,"Solfeggio, K393/385b: No. 5 in B-flat major - Andante",-,51,1,,,,
52,up,2CELLOS,Every Breath You Take,53,52,3,,,,
53,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),56,53,11,,,,
54,-,Andrea Bocelli,Por una Cabeza,-,54,5,,,,
55,-,The cuban orquesta,Siboney,-,55,1,,,,
56,-,The cuban orquesta,Mambo (Acoustic),-,56,1,,,,
57,-,The cuban orquesta,Esas si son cubanas (Acoustic),-,57,1,,,,
58,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,58,1,,,,
59,-,The cuban orquesta,No me llores mas (Acoustic),-,59,1,,,,
60,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,52,7,,,,
61,-,"George Weldon & Royal Philharmonic Orchestra, Royal Philharmonic Orchestra & George Weldon","""Swan Lake"" Ballet Suite, Op. 20 Act III: No. 20 - Danse hongroise (Czárdás)",-,61,1,,,,
62,-,The cuban orquesta,No hay como mi son (Acoustic),-,62,1,,,,
63,down,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",57,57,2,,,,
64,down,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII)),58,51,4,,,,
65,down,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",59,59,2,,,,
66,-,David de Miguel,La Valse d'Amélie,-,66,1,,,,
67,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",54,54,2,,,,
