Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,168,,,,
2,down,Il Divo,Hasta Mi Final,1,1,173,,,,
3,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,170,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,2,175,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,173,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,5,174,,,,
7,down,The Piano Guys,A Thousand Years,2,2,175,,,,
8,up,Il Divo,Ave Maria,8,6,169,,,,
9,up,Il Divo,You Raise Me Up (Por Ti Seré),71,1,171,,,,
10,down,Il Divo,Hallelujah (Aleluya),9,6,172,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,174,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,174,,,,
13,up,Il Divo,Heroe,14,8,173,,,,
14,-,Mirusia & Emma Kavanagh,"The Flower Duet (From ""Lakmé"")",-,14,1,,,,
15,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,174,,,,
16,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,16,8,168,,,,
17,up,The Piano Guys,Titanium / Pavane,17,8,173,,,,
18,up,Il Divo,Mama (English Version),18,12,170,,,,
19,-,Dunia Lorenz,O Sole Mio (Live),-,19,1,,,,
20,down,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,175,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,167,,,,
22,down,2CELLOS,With or Without You,21,14,172,,,,
23,up,Paul Potts,Turandot: Nessun Dorma,25,7,174,,,,
24,down,Il Divo,Isabel (Spanish),22,17,64,,,,
25,up,The Piano Guys,The Cello Song,54,25,143,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,173,,,,
27,up,The Piano Guys,Without You,27,20,173,,,,
28,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",28,15,173,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,175,,,,
30,up,Richerman Y Su Piano,Para Elisa,32,22,171,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,17,172,,,,
32,up,2CELLOS,Smooth Criminal,37,19,175,,,,
33,-,Jacob's Piano,A Quiet Night,-,33,1,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",38,22,175,,,,
35,-,Jacob's Piano,Reverie,-,35,1,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,175,,,,
37,-,Jacob's Piano,A Rainy Journey,-,37,1,,,,
38,-,Jacob's Piano,Rising,-,38,1,,,,
39,up,Il Divo,Time to Say Goodbye (Con te partirò),44,19,174,,,,
40,-,Jacob's Piano,Spheres,-,40,1,,,,
41,-,Jacob's Piano,O Come All Ye Faithful,-,41,1,,,,
42,-,Studio46,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (House mix)",-,42,1,,,,
43,-,Jacob's Piano,Carol of the Bells,-,43,1,,,,
44,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),26,16,163,,,,
45,up,Richerman Y Su Piano,Claro De Luna,45,12,162,,,,
46,-,Jacob's Piano,O Holy Night,-,46,1,,,,
47,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,166,,,,
48,down,2CELLOS,Viva la Vida,47,23,166,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,21,63,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,12,149,,,,
51,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,163,,,,
52,down,Il Divo,La Vida Sin Amor,51,38,161,,,,
53,down,Il Divo,Si Tu Me Amas,52,39,59,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,44,3,,,,
55,down,The Piano Guys,Rolling in the Deep,53,23,154,,,,
56,down,The Piano Guys,Peponi (Paradise),55,27,156,,,,
57,-,Orquesta Sinfónica,Serenata D 957,-,50,3,,,,
58,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,58,1,,,,
59,-,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,-,59,2,,,,
60,-,Alexandre Tharaud,"Concerto en Ré Mineur, BWV 974: II. Adagio",-,60,1,,,,
61,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,61,6,,,,
62,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,53,5,,,,
63,down,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),35,35,2,,,,
64,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: III. Minuet (Allegretto) and Trio",-,64,1,,,,
65,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,65,1,,,,
66,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,10,114,,,,
67,-,Franck Pourcel,Danubio Azul,-,46,3,,,,
68,down,Il Divo,Heroe,13,11,64,,,,
69,up,Il Divo,The Man You Love,72,29,131,,,,
70,down,James Galway & Vincent Fanuele,"The Godfather Suite: Love Theme from The Godfather (""Speak Softly Love"") - Godfather Tarantella",56,56,2,,,,
71,-,Philharmonia Orchestra & Otto Klemperer,"A Midsummer Night's Dream, Op. 61: IX. Wedding March (From ""Four Weddings & a Funeral"")",-,58,4,,,,
72,-,PAUZA & Alexander Abreu,La Conga,-,72,1,,,,
73,-,Bruno Bavota,From afar,-,73,1,,,,
74,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",24,13,72,,,,
75,down,ADYA,Rhapsody on a Theme of Paganini - Opus 43,31,31,2,,,,
76,down,Giuseppe Sinopoli & Filarmónica de Viena,"I vespri siciliani, Act 1: Overture",33,33,2,,,,
77,down,Il Divo,My Heart Will Go On (Il mio cuore va),76,23,113,,,,
78,down,Giuseppe Sinopoli & Filarmónica de Viena,La forza del destino : Overture (Sinfonia),36,36,2,,,,
79,down,Carlo Maria Giulini & Philharmonia Orchestra,Il Barbiere di Siviglia (2004 Remastered Version): Overture,39,39,2,,,,
80,down,Carlo Maria Giulini & Philharmonia Orchestra,L'Italiana in Algeri (2004 Remastered Version): Overture,41,41,2,,,,
81,down,Carlo Maria Giulini & Philharmonia Orchestra,Il Signor Bruschino (2004 Remastered Version): Overture,42,42,2,,,,
82,down,Carlo Maria Giulini & Philharmonia Orchestra,La scala di seta (2004 Remastered Version): Overture,43,43,2,,,,
