Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,42,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,42,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,41,,,,
6,down,The Piano Guys,A Thousand Years,5,2,42,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,42,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,5,41,,,,
9,down,Il Divo,Ave Maria,8,6,42,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,19,,,,
11,up,Il Divo,Hasta Mi Final,11,1,42,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,42,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,42,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,41,,,,
15,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,42,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,30,7,42,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,42,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,41,,,,
19,down,Il Divo,Heroe,17,8,42,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,42,,,,
21,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,20,8,39,,,,
22,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,11,42,,,,
23,up,Il Divo,Mama (English Version),27,12,42,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),22,11,42,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,42,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,42,,,,
27,-,Zack Rupert,Porcelain (Arr. For Guitar),-,27,1,,,,
28,down,2CELLOS,With or Without You,25,14,42,,,,
29,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,29,1,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,16,42,,,,
31,down,Andrea Bocelli,Besame mucho,28,13,19,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,38,,,,
33,-,Arto Noras & Ralf Gothoni,Musica nostalgica,-,33,1,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,41,,,,
