Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,131,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,131,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,129,,,,
5,up,The Piano Guys,A Thousand Years,11,2,133,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,133,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,130,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,64,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,132,,,,
10,up,Il Divo,Ave Maria,68,6,129,,,,
11,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,6,133,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,132,,,,
13,down,Il Divo,Hallelujah (Aleluya),10,6,130,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,132,,,,
15,down,Il Divo,Heroe,14,8,131,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,131,,,,
17,up,Ludovico Einaudi,Nuvole bianche,23,7,69,,,,
18,down,Il Divo,Heroe,17,11,22,,,,
19,-,David Nevue,Doxology: Praise God from Whom All Blessings Flow,-,19,1,,,,
20,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,132,,,,
21,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,6,22,,,,
22,down,Il Divo,Mama (English Version),19,12,128,,,,
23,down,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,133,,,,
24,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,22,,,,
25,down,2CELLOS,With or Without You,21,14,130,,,,
26,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,72,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,12,125,,,,
28,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,108,,,,
29,down,Il Divo,Isabel (Spanish),25,17,22,,,,
30,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,14,132,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,24,7,132,,,,
32,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,2,113,,,,
33,down,The Piano Guys,Without You,28,20,131,,,,
34,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",30,15,132,,,,
35,down,Il Divo,I Will Always Love You (Siempre Te Amaré),31,17,133,,,,
36,down,Richerman Y Su Piano,Para Elisa,34,22,129,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,17,97,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,17,130,,,,
39,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,7,121,,,,
40,down,2CELLOS,Smooth Criminal,35,19,133,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,22,133,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,133,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),39,19,132,,,,
44,down,2CELLOS,Viva la Vida,40,23,124,,,,
45,down,Richerman Y Su Piano,Claro De Luna,41,12,120,,,,
46,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,42,21,124,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,21,21,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,12,107,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,16,121,,,,
50,down,Il Divo,Time to Say Goodbye (Con Te Partirò),46,36,121,,,,
51,down,Il Divo,La Vida Sin Amor,47,38,121,,,,
52,-,Andrea Bocelli,Macchine da guerra,-,52,1,,,,
53,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,131,,,,
54,down,Il Divo,Si Tu Me Amas,48,39,19,,,,
55,down,The Piano Guys,Rolling in the Deep,49,23,115,,,,
56,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,13,131,,,,
57,down,The Piano Guys,The Cello Song,55,25,105,,,,
58,down,The Piano Guys,Peponi (Paradise),50,27,120,,,,
59,-,Andrea Bocelli,Besame mucho,-,13,108,,,,
60,-,Paul Eastham,Not Long Now,-,60,1,,,,
61,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,12,8,127,,,,
62,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,62,1,,,,
63,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,16,131,,,,
64,up,"Anna Netrebko, Elīna Garanča, Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Rigoletto: Bella figlia dell'amore,69,64,2,,,,
65,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,65,1,,,,
66,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,66,1,,,,
67,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,33,,,,
68,-,Paloma San Basilio & Plácido Domingo,Granada,-,18,129,,,,
69,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,42,4,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,11,113,,,,
71,down,The London Theatre Orchestra,James Bond Theme (Reprise),26,26,2,,,,
72,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,28,57,,,,
73,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons, Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,69,2,,,,
74,down,Il Divo,The Man You Love,54,29,103,,,,
75,-,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,-,22,124,,,,
76,-,Sarah Brightman,Ave Maria (Live),-,22,127,,,,
77,-,Juanes,Para Tu Amor,-,18,124,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,11,44,,,,
79,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,48,3,,,,
80,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,110,,,,
81,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,32,32,18,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,55,2,,,,
83,-,Alexander Kniazev,"Bach, JS : Cello Suite No.1 in G major BWV1007 : III Courante",-,82,1,,,,
84,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 in C-Sharp Minor: IV. Adagietto (From ""Death in Venice"")",-,56,4,,,,
85,down,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",El día que me quieras (Arr. Chichon),70,70,3,,,,
86,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,79,3,,,,
87,down,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",71,71,2,,,,
88,down,Vangelis,Nocturnal Promenade,67,67,2,,,,
89,down,Il Divo,My Heart Will Go On (Il mio cuore va),61,23,100,,,,
90,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,30,11,,,,
