Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,154,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,154,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,2,156,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,149,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,152,,,,
6,down,The Piano Guys,A Thousand Years,3,2,156,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,151,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,2,124,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,87,,,,
10,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,9,6,45,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,45,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,5,155,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,10,23,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,131,,,,
15,up,Il Divo,Ave Maria,15,6,150,,,,
16,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,155,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,155,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,6,153,,,,
19,up,Il Divo,Heroe,25,11,45,,,,
20,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,144,,,,
21,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),20,10,155,,,,
22,down,Il Divo,Heroe,21,8,154,,,,
23,up,The Piano Guys,Titanium / Pavane,26,8,154,,,,
24,down,Ludovico Einaudi,Nuvole bianche,22,7,92,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,21,22,,,,
26,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,95,,,,
27,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,155,,,,
28,up,Richerman Y Su Piano,Para Elisa,42,22,152,,,,
29,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,29,8,149,,,,
30,up,Luciano Pavarotti,Caruso,30,24,22,,,,
31,up,Il Divo,Mama (English Version),32,12,151,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,9,154,,,,
33,up,Il Divo,Unbreak My Heart (Regresa a Mi),34,11,156,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,11,124,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,13,152,,,,
36,up,2CELLOS,With or Without You,36,14,153,,,,
37,-,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",-,37,1,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,12,148,,,,
39,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],38,30,16,,,,
40,down,Andrea Bocelli,Besame mucho,39,13,131,,,,
41,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,41,1,,,,
42,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,43,16,154,,,,
43,up,Il Divo,Isabel (Spanish),45,17,45,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,14,154,,,,
45,up,Paul Potts,Turandot: Nessun Dorma,47,7,155,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,17,120,,,,
47,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",49,15,154,,,,
48,up,Paloma San Basilio & Plácido Domingo,Granada,50,18,152,,,,
49,up,The Piano Guys,Without You,51,20,154,,,,
50,up,Il Divo,I Will Always Love You (Siempre Te Amaré),52,17,156,,,,
51,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,28,80,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,17,153,,,,
53,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",28,28,20,,,,
54,up,2CELLOS,Smooth Criminal,55,19,156,,,,
55,-,Santo Trevisani,Marigold,-,55,1,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,22,156,,,,
57,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),57,26,156,,,,
58,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,22,147,,,,
59,up,Sarah Brightman,Ave Maria (Live),59,22,150,,,,
60,up,Brno State Philharmonic Orchestra & Ino Savini,"Coppélia, Act 3: Waltz of the Hours",83,60,2,,,,
61,down,Juanes,Para Tu Amor,60,18,147,,,,
62,down,Il Divo,Time to Say Goodbye (Con te partirò),61,19,155,,,,
63,down,Richerman Y Su Piano,Claro De Luna,62,12,143,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,63,41,36,,,,
65,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,64,21,147,,,,
66,down,2CELLOS,Viva la Vida,65,23,147,,,,
67,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),66,21,44,,,,
68,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,11,67,,,,
69,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,68,30,31,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,68,5,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,69,12,130,,,,
72,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,16,144,,,,
73,down,Il Divo,Time to Say Goodbye (Con Te Partirò),71,36,144,,,,
74,down,Il Divo,La Vida Sin Amor,72,38,143,,,,
75,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,31,4,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,76,1,,,,
77,down,Il Divo,Si Tu Me Amas,73,39,41,,,,
78,-,Ioan Harea,por una Cabeza,-,78,1,,,,
79,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,67,2,,,,
80,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,78,2,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,81,1,,,,
82,-,2CELLOS,Vivaldi Storm,-,49,2,,,,
83,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,80,2,,,,
84,-,Molina,Alla Turca,-,84,1,,,,
85,-,"Andreas Staier, Roel Dieltiens & Daniel Sepec","Piano Trio in E-Flat Major, D. 929, Op. 100: III. Scherzando. Allegro moderato",-,85,1,,,,
86,-,Mira Yevtich-Richter,Alla Turca,-,86,1,,,,
87,down,The Piano Guys,Rolling in the Deep,74,23,136,,,,
88,-,Richerman Y Su Piano,Love Story,-,71,3,,,,
89,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,87,68,5,,,,
90,down,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: III. Finale. Allegro",88,88,2,,,,
91,down,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,82,72,5,,,,
