Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,203,,,,
2,up,The Piano Guys,A Thousand Years,2,2,205,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,203,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,205,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,198,,,,
6,up,Il Divo,You Raise Me Up (Por Ti Seré),6,1,201,,,,
7,up,Il Divo,Ave Maria,8,6,198,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,204,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,204,,,,
10,up,Il Divo,Heroe,10,8,202,,,,
11,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),11,10,204,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,142,,,,
13,up,Il Divo,Heroe,14,11,94,,,,
14,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",15,8,203,,,,
15,up,The Piano Guys,Titanium / Pavane,16,8,201,,,,
16,up,Il Divo,Mama (English Version),17,12,199,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,198,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),19,11,205,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,197,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,13,7,204,,,,
21,up,2CELLOS,With or Without You,21,14,202,,,,
22,up,Il Divo,Isabel (Spanish),22,17,94,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,203,,,,
24,up,The Piano Guys,Without You,24,20,203,,,,
25,-,Alisa Kasmir & Jaap Kroonenburg,"Laudate Dominium , KV 339",-,25,1,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,203,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,205,,,,
28,-,Orchester der Staatsoper Wien,"Etude in E-Dur, Op. 10, No. 3",-,28,1,,,,
29,down,Richerman Y Su Piano,Para Elisa,28,22,199,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,17,202,,,,
31,down,2CELLOS,Smooth Criminal,30,19,205,,,,
32,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,22,205,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,205,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),33,19,204,,,,
35,down,Richerman Y Su Piano,Claro De Luna,34,12,190,,,,
36,-,Il Divo,Hallelujah (Aleluya) [Live],-,36,3,,,,
37,down,2CELLOS,Viva la Vida,35,23,196,,,,
38,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,16,192,,,,
39,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,196,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,93,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,178,,,,
42,down,The Piano Guys,Rolling in the Deep,40,23,184,,,,
43,down,The Piano Guys,The Cello Song,41,25,173,,,,
44,down,Il Divo,Time to Say Goodbye (Con Te Partirò),42,36,193,,,,
45,down,Il Divo,La Vida Sin Amor,43,38,191,,,,
46,down,Il Divo,Si Tu Me Amas,44,39,89,,,,
47,down,The Piano Guys,Peponi (Paradise),45,27,186,,,,
48,down,Il Divo,My Heart Will Go On (Il mio cuore va),47,23,143,,,,
49,up,Il Divo,The Man You Love,49,29,161,,,,
50,down,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger","Introduction and Rondo Capriccioso, Op. 28: I. Introduction. Andante Malinconico",48,48,2,,,,
51,up,Il Divo,Hallelujah (Aleluya),63,6,201,,,,
52,-,TMS Underscores,It Comes to This,-,52,1,,,,
53,-,2CELLOS,Every Breath You Take,-,52,2,,,,
54,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,54,1,,,,
55,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,65,22,5,,,,
56,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,10,,,,
57,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,57,1,,,,
58,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII)),-,51,3,,,,
59,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",-,59,1,,,,
