Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,98,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,103,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,105,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,104,,,,
5,up,The Piano Guys,A Thousand Years,5,2,105,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,102,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,37,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,104,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,82,,,,
10,up,Il Divo,Ave Maria,10,6,102,,,,
11,up,Il Divo,Hasta Mi Final,11,1,103,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,105,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,102,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,6,105,,,,
15,up,The Piano Guys,Titanium / Pavane,17,8,103,,,,
16,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,104,,,,
17,up,Il Divo,Heroe,19,8,103,,,,
18,down,Ludovico Einaudi,Nuvole bianche,12,7,42,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,104,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,99,,,,
21,up,Il Divo,Mama (English Version),23,12,100,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,105,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,105,,,,
24,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,105,,,,
25,up,2CELLOS,With or Without You,27,14,105,,,,
26,up,Andrea Bocelli,Besame mucho,28,13,82,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,105,,,,
28,up,Paloma San Basilio & Plácido Domingo,Granada,31,18,103,,,,
29,up,The Piano Guys,Without You,32,20,103,,,,
30,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,104,,,,
31,up,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,105,,,,
32,up,Richerman Y Su Piano,Para Elisa,36,22,101,,,,
33,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,104,,,,
34,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 1. Allegretto",-,34,1,,,,
35,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",38,28,31,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,17,102,,,,
37,up,2CELLOS,Smooth Criminal,40,19,105,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,22,105,,,,
39,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,105,,,,
40,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,22,98,,,,
41,up,Juanes,Para Tu Amor,45,18,98,,,,
42,up,Sarah Brightman,Ave Maria (Live),46,22,102,,,,
43,up,Il Divo,Time to Say Goodbye (Con te partirò),47,19,104,,,,
44,up,2CELLOS,Viva la Vida,48,23,96,,,,
45,up,Richerman Y Su Piano,Claro De Luna,50,12,93,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,51,21,97,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,17,70,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,53,11,21,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,16,96,,,,
50,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,97,,,,
51,up,Il Divo,La Vida Sin Amor,56,38,97,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,81,,,,
53,up,The Piano Guys,Rolling in the Deep,58,23,91,,,,
54,up,The Piano Guys,Peponi (Paradise),59,27,96,,,,
55,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,30,88,,,,
56,up,The Piano Guys,The Cello Song,61,25,83,,,,
57,-,Sarah Brightman,Time to Say Goodbye (Live),-,42,3,,,,
58,up,Il Divo,The Man You Love,62,29,84,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,80,53,3,,,,
60,-,"Cecilia Bartoli, Arnold Schoenberg Chor, Il Giardino Armonico & Giovanni Antonini","Dorilla in Tempe, RV 709: ""Dell'aura al sussurrar""",-,55,1,,,,
61,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",49,49,2,,,,
62,down,Paul Potts,Turandot: Nessun Dorma,30,7,105,,,,
63,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,63,1,,,,
64,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,46,,,,
65,-,Paul Mauriat,Love is blue (Re-record),-,65,1,,,,
66,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,66,1,,,,
67,-,ORIGEN,In vita di Laura,-,67,1,,,,
68,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Agnus Dei,-,68,1,,,,
69,-,Herkules Gitarrenduo - Kassel,Tres Cenas Brasileiras: I. Pinote,-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,12,100,,,,
71,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Sanctus,-,71,1,,,,
72,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Offertorium,-,72,1,,,,
73,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Graduale,-,73,1,,,,
74,up,Il Divo,My Heart Will Go On (Il mio cuore va),74,23,84,,,,
75,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Kyrie,-,75,1,,,,
76,down,I Like Frédéric Chopin,Etude Op.10: No.1 In C Major,63,63,2,,,,
77,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,77,2,,,,
78,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,78,2,,,,
79,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,79,1,,,,
80,-,Camerata Renacentista de Caracas & Isabel Palacios,Misa de Difuntos a 5 Voces: Introitus,-,80,1,,,,
81,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,44,44,2,,,,
82,-,"Eduardo Paniagua, Música Antigua, Jaime Muñoz & Enrique Almendros",Las Piernas,-,74,1,,,,
83,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,76,1,,,,
84,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,72,1,,,,
85,-,Pitta,Universe,-,85,1,,,,
86,-,フォレステラ,Nella Fantasia,-,86,1,,,,
87,-,포르테 디 콰트로 & 포레스텔라,L'impossibile Vivere,-,87,1,,,,
