Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
2,up,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,72,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,73,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,73,,,,
5,up,The Piano Guys,A Thousand Years,6,2,73,,,,
6,down,Ludovico Einaudi,Una Mattina,5,5,5,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,5,72,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,50,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,73,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,73,,,,
11,up,Il Divo,Unbreak My Heart (Regresa a Mi),23,11,73,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,7,73,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),15,10,72,,,,
14,up,Il Divo,Heroe,16,8,73,,,,
15,up,The Piano Guys,Titanium / Pavane,17,8,71,,,,
16,-,Il Divo,Hallelujah (Aleluya),-,6,70,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,14,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,7,10,,,,
19,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,73,,,,
20,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,21,8,70,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,73,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,73,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,73,,,,
24,up,2CELLOS,With or Without You,27,14,73,,,,
25,up,Andrea Bocelli,Besame mucho,28,13,50,,,,
26,-,Irina Lankova,"Concerto in D Minor, BWV 974: II. Adagio",-,26,1,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,73,,,,
28,-,Irina Lankova,"10 Choral Preludes Bv B 27: V. Ich Ruf' Zu Dir, Herr Jesu Christ Bwv639",-,28,1,,,,
29,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",69,29,39,,,,
30,-,Irina Lankova,"12 Lieder Von Franz Schubert, S.558: II. Auf Dem Wasser Zu Singen",-,30,1,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,17,40,,,,
32,-,Irina Lankova,"Schwanengesang in D Minor, S.560: VII. Ständchen",-,32,1,,,,
33,-,Irina Lankova,"Preludes in G-Sharp Minor, Op. 32: XII. Allegro",-,33,1,,,,
34,-,Irina Lankova,"Romances in F-Sharp Minor, Op. 21: VII. Des Horosho",-,34,1,,,,
35,-,Irina Lankova,"Romances in C-Sharp Minor, Op. 34: No. 14 Vocalise",-,35,1,,,,
36,-,Irina Lankova,"Etudes-Tableaux in G Minor, Op. 33: VIII. Grave",-,36,1,,,,
37,-,Irina Lankova,"Morceaux De Fantaisie in E-Flat Minor, Op. 3: I. Elégie Moderato",-,37,1,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,68,,,,
39,-,Irina Lankova,"2 Pièces, Op. 57: No. 2, Caresse dansée",-,39,1,,,,
40,-,Irina Lankova,"2 Pièces, Op. 57: No. 1, Désir",-,40,1,,,,
41,-,Irina Lankova,"2 Poèmes, Op. 32: No. 2, Allegro, con eleganza, con fiducia",-,41,1,,,,
42,-,Irina Lankova,"2 Poèmes, Op. 32: No. 1, Andante cantabile",-,42,1,,,,
43,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,"Prelude ""Psycho"" (Live)",51,43,2,,,,
44,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,44,1,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,14,7,73,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,72,,,,
47,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,73,,,,
48,down,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,73,,,,
49,down,Richerman Y Su Piano,Para Elisa,34,22,69,,,,
50,down,The Piano Guys,Without You,35,20,71,,,,
51,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,73,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,17,70,,,,
53,down,2CELLOS,Smooth Criminal,38,19,73,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,73,,,,
55,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,73,,,,
56,-,"Edith Mathis, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: III. Credo",-,37,1,,,,
57,-,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: I. Kyrie",-,39,1,,,,
58,-,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: V. Benedictus",-,41,1,,,,
59,-,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: II. Gloria",-,42,1,,,,
60,-,"Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Edith Mathis, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: VI. Agnus Dei",-,44,1,,,,
61,-,"Edith Mathis, Eugen Jochum, Symphonieorchester des Bayerischen Rundfunks, Marga Schiml, Bavarian Radio Chorus, Wieslaw Ochman, Karl Ridderbusch & Elmar Schloter","Mass No. 1 in D Minor, WAB 26: IV. Sanctus",-,47,1,,,,
62,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,66,,,,
63,down,Juanes,Para Tu Amor,42,18,66,,,,
64,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",-,64,1,,,,
65,down,Sarah Brightman,Ave Maria (Live),44,22,70,,,,
66,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,72,,,,
67,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,67,,,,
68,down,Richerman Y Su Piano,Claro De Luna,47,12,63,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,66,,,,
70,-,Martin Nockalls,Arthur's Theme,-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,54,3,,,,
72,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),96,53,7,,,,
73,-,"Royal Philharmonic Orchestra, Sir Eugene Gossens, David Oistrach & Igor Oistrach","Concert for Two Violins, Strings and Continuo in B Minor, BWV 1043: III. Allegro",-,73,1,,,,
74,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,29,4,,,,
75,-,Plácido Domingo,Adoro,-,75,2,,,,
76,-,"Royal Philharmonic Orchestra, Sir Eugene Gossens, David Oistrach & Igor Oistrach","Concert for Two Violins, Strings and Continuo in B Minor, BWV 1043: II. Largo ma non tanto",-,76,1,,,,
77,-,Electropika,La Zenaida,-,77,1,,,,
78,-,"Royal Philharmonic Orchestra, Sir Eugene Gossens, David Oistrach & Igor Oistrach","Concert for Two Violins, Strings and Continuo in B Minor, BWV 1043: I. Vivace",-,78,1,,,,
79,-,Musica Antiqua Köln & Reinhard Goebel,"Missa Salisburgensis: V. Sonatae Tam Aris Quam Aulis Servientes, Sonata V",-,79,1,,,,
80,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Violin Concerto in A Minor, BWV 1041: I. (Allegro)",-,80,1,,,,
81,-,"Reinhard Goebel, Gabrieli, Paul McCreesh & Musica Antiqua Köln",Missa Salisburgensis: Kyrie,-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,47,1,,,,
83,-,Gabrieli & Paul McCreesh,Missa Salisburgensis: VIII. Sonata Sancti Polycarpi,-,83,1,,,,
84,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh","Missa Salisburgensis: IX. Motet ""Plaudite Tympana""",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett I/II",-,49,1,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,50,1,,,,
87,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh","Missa Salisburgensis: VI. Sanctus, Benedictus",-,87,1,,,,
88,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,67,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,51,1,,,,
90,down,Il Divo,La Vida Sin Amor,52,38,67,,,,
91,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: IV. Credo,-,91,1,,,,
92,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: II. Gloria,-,92,1,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,74,1,,,,
94,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",53,33,60,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,60,1,,,,
96,-,"Musica Antiqua Köln, Reinhard Goebel, Gabrieli & Paul McCreesh",Missa Salisburgensis: VII. Agnus Dei,-,96,1,,,,
97,down,The Piano Guys,Peponi (Paradise),55,27,66,,,,
98,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,98,1,,,,
99,-,Musica Antiqua Köln & Reinhard Goebel,Missa Salisburgensis: III. Sonatae Tam Aris Quam Aulis Servientes: Sonata XII,-,99,1,,,,
100,-,"阿卡多, English Chamber Orchestra, Anne-Sophie Mutter & Leslie Pearson","Violin Concerto in A Minor, BWV 1041: II. Andante",-,100,1,,,,
