Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,86,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,91,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,93,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),2,1,92,,,,
5,up,The Piano Guys,A Thousand Years,5,2,93,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,90,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,93,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,25,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,92,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,70,,,,
11,up,Il Divo,Ave Maria,11,6,90,,,,
12,up,Il Divo,Hasta Mi Final,12,1,91,,,,
13,up,Il Divo,Hallelujah (Aleluya),13,6,90,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,93,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,93,,,,
16,up,Ludovico Einaudi,Nuvole bianche,22,7,30,,,,
17,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",16,7,93,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,91,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,92,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,17,7,93,,,,
21,down,Il Divo,Heroe,20,8,91,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,34,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,92,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,87,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,11,93,,,,
26,up,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,93,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,93,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,93,,,,
29,up,2CELLOS,With or Without You,30,14,93,,,,
30,up,Andrea Bocelli,Besame mucho,31,13,70,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,93,,,,
32,down,Il Divo,Mama (English Version),21,12,88,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,88,,,,
34,up,The Piano Guys,Without You,34,20,91,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,92,,,,
36,up,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,93,,,,
37,up,Richerman Y Su Piano,Para Elisa,37,22,89,,,,
38,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,92,,,,
39,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",40,28,19,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,17,90,,,,
41,up,2CELLOS,Smooth Criminal,42,19,93,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",43,22,93,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,93,,,,
44,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,45,22,86,,,,
45,up,Juanes,Para Tu Amor,46,18,86,,,,
46,up,Sarah Brightman,Ave Maria (Live),47,22,90,,,,
47,up,Il Divo,Time to Say Goodbye (Con te partirò),48,19,92,,,,
48,up,2CELLOS,Viva la Vida,49,23,84,,,,
49,down,Richerman Y Su Piano,Claro De Luna,38,12,81,,,,
50,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,50,21,85,,,,
51,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,33,78,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,17,58,,,,
53,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,16,84,,,,
54,up,Il Divo,Time to Say Goodbye (Con Te Partirò),55,36,85,,,,
55,up,Il Divo,La Vida Sin Amor,56,38,85,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,69,,,,
57,up,The Piano Guys,Rolling in the Deep,58,23,79,,,,
58,up,The Piano Guys,Peponi (Paradise),60,27,84,,,,
59,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,30,76,,,,
60,-,Paloma San Basilio & Plácido Domingo,Granada,-,18,91,,,,
61,up,The Piano Guys,The Cello Song,63,25,72,,,,
62,up,Il Divo,The Man You Love,64,29,73,,,,
63,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,63,1,,,,
64,up,Ludovico Einaudi,Nuvole Bianche,92,64,2,,,,
65,up,Il Divo,My Heart Will Go On (Il mio cuore va),65,23,74,,,,
66,up,Il Divo,Without You,66,26,70,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,45,67,,,,
68,-,Kosmos Orchestra & Walter Rinaldi,Canon and Gigue in D Major: I. Canon,-,68,1,,,,
69,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,34,6,,,,
70,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",El día que me quieras (Arr. Chichon),-,70,1,,,,
71,up,Jenő Jandó,"Piano Sonata (Divertimento) No. 9 In D Major, Hob.XVI:4: II. Menuet",81,71,2,,,,
72,-,Canon in D Ensemble,Canon in D (String Quartet),-,72,1,,,,
73,-,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Marechiare (Arr. Langley),-,73,1,,,,
74,down,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",59,59,2,,,,
75,-,Moscow International Symphonic Orchestra,Act II: No.13 Dances of the Swans ~II~,-,75,1,,,,
76,-,maikol el insoportable,La Peligrosa-Champeta Africana,-,76,1,,,,
77,down,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Norma, Act 1: Casta Diva (Excerpt)",62,62,2,,,,
78,-,Luis Cobos & Royal Philharmonic Orchestra,Jotas (Remasterizado),-,78,1,,,,
79,-,DJ Demoledor,Los Tambores - Champeta Africana,-,79,1,,,,
80,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,80,1,,,,
81,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Gigue",-,81,1,,,,
82,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabande",-,82,1,,,,
83,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: II. Courante",-,83,1,,,,
84,-,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",-,61,2,,,,
85,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,85,1,,,,
86,-,"Monica Huggett, Academy of Ancient Music & Christopher Hogwood","12 Violin Concertos, Op. 4 - ""La stravaganza"" - Concerto No. 4 in A Minor, RV 357: I. Allegro",-,86,1,,,,
87,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",68,36,14,,,,
88,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,69,23,65,,,,
89,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,89,2,,,,
90,up,Jari Tarjasalo,Introduction (Fantasia Elegiaca OP.59),96,90,2,,,,
91,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",83,49,4,,,,
92,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),90,49,2,,,,
93,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",51,13,65,,,,
94,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",70,29,54,,,,
95,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),72,45,65,,,,
96,down,2CELLOS,We Found Love,73,47,47,,,,
97,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,32,42,,,,
98,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",71,32,30,,,,
99,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,75,29,53,,,,
100,down,The Piano Guys,Just the Way You Are,76,55,40,,,,
