Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,59,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,59,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,58,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,5,58,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,36,,,,
8,down,The Piano Guys,A Thousand Years,4,2,59,,,,
9,up,Il Divo,Ave Maria,10,6,58,,,,
10,up,Il Divo,Hasta Mi Final,11,1,59,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,59,,,,
12,up,Il Divo,Hallelujah (Aleluya),13,6,58,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,59,,,,
14,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,58,,,,
15,up,Il Divo,Heroe,19,8,59,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,59,,,,
17,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,59,,,,
18,down,The Piano Guys,Titanium / Pavane,16,8,57,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,56,,,,
20,up,Richerman Y Su Piano,Claro De Luna,47,12,49,,,,
21,up,Il Divo,Mama (English Version),24,12,57,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,59,,,,
23,up,Andrea Bocelli,Besame mucho,30,13,36,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,59,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,59,,,,
26,up,2CELLOS,With or Without You,28,14,59,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,59,,,,
28,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,59,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,55,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,15,7,59,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,14,58,,,,
32,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,59,,,,
33,up,Paloma San Basilio & Plácido Domingo,Granada,33,18,59,,,,
34,up,Il Divo,I Will Always Love You (Siempre Te Amaré),34,17,59,,,,
35,up,The Piano Guys,Without You,35,20,57,,,,
36,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Argippo, RV 697: ""Se lento ancora il fulmine""",-,36,1,,,,
37,down,Richerman Y Su Piano,Para Elisa,36,22,56,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",37,15,59,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,17,56,,,,
40,down,2CELLOS,Smooth Criminal,38,19,59,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,59,,,,
42,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,59,,,,
43,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,52,,,,
44,down,Juanes,Para Tu Amor,42,18,52,,,,
45,down,Sarah Brightman,Ave Maria (Live),43,22,56,,,,
46,down,Il Divo,Time to Say Goodbye (Con te partirò),44,19,58,,,,
47,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,45,21,53,,,,
48,down,2CELLOS,Viva la Vida,46,23,52,,,,
49,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),48,16,52,,,,
50,-,The Henrician Consort,Quene Note,-,50,1,,,,
51,down,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,53,,,,
52,-,"Oxford Girls' Choir, David Bevan, Ciaran O'Keefe, Hannah Taylor, Zachary Taylor & Richard Vendome",O Pater omnium,-,52,1,,,,
53,-,Jon Banks & The Henrician Consort,The Harpist,-,53,1,,,,
54,down,Il Divo,La Vida Sin Amor,50,38,53,,,,
55,-,Sirinu,The Spanish Lady Sings,-,55,1,,,,
56,-,"Oxford Girls' Choir, David Bevan, Ciaran O'Keefe, Hannah Taylor, Zachary Taylor & Richard Vendome",Columba aspexit,-,56,1,,,,
57,down,The Piano Guys,Peponi (Paradise),52,27,52,,,,
58,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,30,46,,,,
59,down,The Piano Guys,Rolling in the Deep,54,23,47,,,,
60,down,Il Divo,The Man You Love,55,29,43,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,12,39,,,,
62,-,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",-,48,9,,,,
63,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,63,1,,,,
64,-,Steven Osborne,Pictures from an Exhibition: Promenade I,-,64,1,,,,
65,-,"Lucero Tena, Orchestre Lamoureux & Fayçal Karoui","La Boda de Luis Alonso, pour castagnettes et orchestre",-,65,1,,,,
66,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,66,1,,,,
67,-,André Rieu,Sirtaki (Zorba's Dance),-,67,1,,,,
68,-,"Juan Diego Flórez, Jonathan Bolívar, Carlos Pino-Quintana, Pablo Rojas & Algy Wu",Volver,-,68,1,,,,
69,-,"Juan Diego Flórez, Jonathan Bolívar, Jairo Morales, Carlos Pino-Quintana & Gustavo Ovalles",Caballo viejo,-,69,1,,,,
70,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,70,1,,,,
71,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,33,46,,,,
72,-,Juan Diego Flórez & Craig Ogden,"Parlami d’amore, Mariù",-,72,1,,,,
73,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Flutes Dance of The Mirlitons,-,43,1,,,,
74,-,"Juan Diego Flórez, Carlos Pino-Quintana, Pablo Rojas, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",El yerberito moderno,-,74,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,53,1,,,,
76,-,Juan Diego Flórez,Amapola,-,76,1,,,,
77,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini","Nel blu, di pinto di blu (“Volare”)",-,77,1,,,,
78,-,"Juan Diego Flórez, Jonathan Bolívar & Gustavo Ovalles",Canción con todos,-,78,1,,,,
79,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Winter, Op. 8/4: I. Allegro non molto",-,79,2,,,,
80,up,Audiomachine,Apollo's Triumph,92,80,2,,,,
81,up,Audiomachine,Land of Shadows,93,81,2,,,,
82,-,Mario Lanza & Ray Sinatra,Rigoletto: La Donna È Mobile,-,82,1,,,,
83,-,Stanley Gurvich,Blossom,-,83,1,,,,
84,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120 No. 2: 3. Andante con moto - Allegro",-,84,1,,,,
85,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120 No. 2: 2. Allegro appassionato",-,85,1,,,,
86,-,András Schiff & Jörg Widmann,"Sonata for Clarinet and Piano No. 2 in E-Flat Major, Op. 120 No. 2: 1. Allegro amabile",-,86,1,,,,
87,-,Orquesta Filarmonica de Alemania & Hanspeter Gmür,"Le Carnaval des Animaux: No. 12, Fossiles",-,87,1,,,,
88,-,Tabea Zimmermann & Kirill Gerstein,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2 (Version for Viola & Piano): III. Andante con moto",-,88,1,,,,
89,-,Paul Dukas,Fantasia: The Sorcerer's Apprentice (Digitally Remastered),-,89,1,,,,
90,-,Stanley Gurvich,Run All Night,-,90,1,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi (Mix),-,76,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,92,1,,,,
93,-,Tabea Zimmermann & Kirill Gerstein,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2 (Version for Viola & Piano): II. Allegro appassionato",-,93,1,,,,
94,-,Tabea Zimmermann & Kirill Gerstein,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2 (Version for Viola & Piano): I. Allegro amabile",-,94,1,,,,
95,up,"柏林愛樂樂團, Herbert von Karajan & Anne-Sophie Mutter",Thaïs: Méditation,95,95,2,,,,
96,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,96,1,,,,
97,-,Bach Collegium Japan & Masaaki Suzuki,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,97,1,,,,
98,down,The Piano Guys,The Cello Song,57,25,42,,,,
99,down,Il Divo,My Heart Will Go On (Il mio cuore va),58,23,45,,,,
100,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,100,1,,,,
