Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,13,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,11,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,13,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,13,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,13,,,,
6,up,The Piano Guys,A Thousand Years,6,2,13,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,13,,,,
8,up,Ludovico Einaudi,Fly,8,4,13,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,13,,,,
10,up,Il Divo,Ave Maria,10,6,13,,,,
11,up,Il Divo,Hasta Mi Final,11,1,13,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,13,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,13,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,13,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,27,7,13,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,6,13,,,,
17,down,The Piano Guys,Titanium / Pavane,16,8,13,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,13,,,,
19,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,13,,,,
20,down,Il Divo,Heroe,18,8,13,,,,
21,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,13,,,,
22,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,13,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,11,13,,,,
24,up,Richerman Y Su Piano,Para Elisa,31,22,13,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,13,,,,
26,down,Il Divo,Mama (English Version),25,12,13,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,13,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,13,,,,
29,up,2CELLOS,With or Without You,29,14,13,,,,
30,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",94,13,10,,,,
31,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,16,13,,,,
32,down,Paloma San Basilio & Plácido Domingo,Granada,21,18,13,,,,
33,down,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,13,,,,
34,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,4,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,14,13,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,12,12,,,,
37,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",78,29,2,,,,
38,down,The Piano Guys,Without You,35,20,13,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,22,13,,,,
40,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,13,,,,
41,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,1,,,,
42,down,2CELLOS,Smooth Criminal,38,19,13,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,12,,,,
44,down,Il Divo,Time to Say Goodbye (Con te partirò),41,19,13,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,32,2,,,,
46,down,Sarah Brightman,Ave Maria (Live),43,22,13,,,,
47,down,Ludovico Einaudi,Divenire,45,23,13,,,,
48,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,46,22,9,,,,
49,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,47,21,12,,,,
50,down,2CELLOS,Viva la Vida,48,23,12,,,,
51,down,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,12,,,,
52,down,Il Divo,La Vida Sin Amor,50,38,12,,,,
53,down,The Piano Guys,Peponi (Paradise),51,27,12,,,,
54,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,16,12,,,,
55,down,Richerman Y Su Piano,Claro De Luna,54,12,10,,,,
56,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,30,8,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) Iii. Danza Pastorale Allegro,62,57,2,,,,
58,down,The Piano Guys,Rolling in the Deep,56,23,10,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) Ii. Largo E Pianissimo Sempre,64,59,2,,,,
60,up,Il Divo,The Man You Love,79,29,10,,,,
61,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,61,2,,,,
62,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",83,33,10,,,,
63,up,Susan Osborn,Winter/vivaldi,67,63,2,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,85,17,10,,,,
65,up,The Piano Guys,The Cello Song,86,25,10,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),87,23,9,,,,
67,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),88,45,10,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,97,12,4,,,,
69,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,98,23,9,,,,
70,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,70,1,,,,
71,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),100,45,9,,,,
72,-,Il Divo,Without You,-,26,7,,,,
73,-,Luciano Pavarotti,La donna è mobile,-,27,5,,,,
74,-,Juanes,Para Tu Amor,-,18,7,,,,
75,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,6,,,,
76,-,2CELLOS,We Found Love,-,47,5,,,,
77,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,5,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,4,,,,
79,-,The Piano Guys,Just the Way You Are,-,55,2,,,,
80,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,2,,,,
81,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,2,,,,
82,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",52,52,2,,,,
83,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,2,,,,
84,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,2,,,,
85,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,1,,,,
86,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,1,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,1,,,,
88,-,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Sarabande",-,76,1,,,,
89,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,55,1,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,1,,,,
91,down,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,82,73,2,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,67,1,,,,
93,down,Beethoven Orchestra London,Für Elise,84,84,2,,,,
94,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",20,20,2,,,,
95,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,46,1,,,,
96,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,25,3,,,,
97,down,Andrea Bocelli,Romanza,57,19,4,,,,
98,-,The Piano Guys,What Makes You Beautiful,-,39,1,,,,
99,down,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",61,61,2,,,,
100,-,2CELLOS,Every Breath You Take,-,52,1,,,,
