Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,185,,,,
2,up,The Piano Guys,A Thousand Years,3,2,187,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,180,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,183,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,2,187,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,182,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,186,,,,
9,up,Il Divo,Ave Maria,9,6,181,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,184,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,186,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,124,,,,
13,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),12,10,186,,,,
14,down,Il Divo,Heroe,13,8,185,,,,
15,down,Il Divo,Heroe,14,11,76,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,186,,,,
17,up,The Piano Guys,Titanium / Pavane,18,8,185,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,180,,,,
19,down,Il Divo,Mama (English Version),16,12,181,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,187,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,12,179,,,,
22,up,2CELLOS,With or Without You,22,14,184,,,,
23,up,Il Divo,Isabel (Spanish),23,17,76,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,14,185,,,,
25,up,Paul Potts,Turandot: Nessun Dorma,25,7,186,,,,
26,up,The Piano Guys,Without You,26,20,185,,,,
27,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,185,,,,
28,up,Richerman Y Su Piano,Para Elisa,28,22,181,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,187,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,184,,,,
31,up,2CELLOS,Smooth Criminal,31,19,187,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,187,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,187,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,186,,,,
35,up,2CELLOS,Viva la Vida,36,23,178,,,,
36,up,Richerman Y Su Piano,Claro De Luna,38,12,174,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,174,,,,
38,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,41,21,178,,,,
39,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",43,16,19,,,,
40,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,21,75,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,44,12,160,,,,
42,up,The Piano Guys,Rolling in the Deep,45,23,166,,,,
43,up,The Piano Guys,The Cello Song,47,25,155,,,,
44,up,Il Divo,Time to Say Goodbye (Con Te Partirò),48,36,175,,,,
45,up,Il Divo,La Vida Sin Amor,49,38,173,,,,
46,up,Il Divo,Si Tu Me Amas,50,39,71,,,,
47,up,The Piano Guys,Peponi (Paradise),51,27,168,,,,
48,up,Il Divo,The Man You Love,52,29,143,,,,
49,-,2CELLOS,Vivaldi Storm,-,49,5,,,,
50,-,Eugene Ormandy & The Philadelphia Orchestra,"Eugene Onegin, Op. 24: Polonaise",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,27,21,,,,
52,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",69,52,4,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,53,1,,,,
54,-,Tariq Harb,"Bach: Toccata and Fugue, BWV 565",-,52,1,,,,
55,-,Tariq Harb,Spanish Romance in E Minor,-,53,1,,,,
56,-,René Aubry,Allegro,-,56,1,,,,
57,-,René Aubry,Walk the Reeds,-,57,1,,,,
58,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,58,3,,,,
59,up,Il Divo,My Heart Will Go On (Il mio cuore va),64,23,125,,,,
60,-,René Aubry,Tree Song,-,60,2,,,,
61,-,Berlin Philharmonic & Claudio Abbado,"Eugene Onegin, Op. 24: Polonaise",-,61,1,,,,
62,up,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",71,62,2,,,,
63,down,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 9b Danse Des Demoiselles D'honneur Et Des Pages",37,37,2,,,,
64,up,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Chor der Staatsoper München","La Traviata: Act 1: Alfredo - Violetta - Coro: ""Libiamo""",72,64,2,,,,
65,-,2CELLOS,Sweet Child O' Mine,-,65,2,,,,
66,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",57,52,4,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",58,58,2,,,,
