Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,155,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,150,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,153,,,,
4,up,The Piano Guys,A Thousand Years,6,2,157,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,152,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,125,,,,
7,up,Ludovico Einaudi,Una Mattina,9,5,88,,,,
8,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,46,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,46,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,155,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,5,156,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,132,,,,
13,up,Il Divo,Ave Maria,15,6,151,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,6,156,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,3,2,157,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,5,156,,,,
17,up,Il Divo,Hallelujah (Aleluya),18,6,154,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,7,145,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),21,10,156,,,,
20,up,Il Divo,Heroe,22,8,155,,,,
21,up,The Piano Guys,Titanium / Pavane,23,8,155,,,,
22,up,Ludovico Einaudi,Nuvole bianche,24,7,93,,,,
23,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",26,10,96,,,,
24,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,156,,,,
25,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,29,8,150,,,,
26,up,The Piano Guys,Without You,49,20,155,,,,
27,up,Il Divo,Mama (English Version),31,12,152,,,,
28,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,9,155,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi),33,11,157,,,,
30,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,11,125,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,13,153,,,,
32,up,2CELLOS,With or Without You,36,14,154,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,12,149,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],39,30,17,,,,
35,up,Andrea Bocelli,Besame mucho,40,13,132,,,,
36,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,16,155,,,,
37,up,Il Divo,Isabel (Spanish),43,17,46,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,14,155,,,,
39,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,23,,,,
40,up,Paul Potts,Turandot: Nessun Dorma,45,7,156,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,17,121,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",47,15,155,,,,
43,up,Paloma San Basilio & Plácido Domingo,Granada,48,18,153,,,,
44,up,Il Divo,I Will Always Love You (Siempre Te Amaré),50,17,157,,,,
45,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,28,81,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,17,154,,,,
47,up,2CELLOS,Smooth Criminal,54,19,157,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,22,157,,,,
49,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),57,26,157,,,,
50,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,58,22,148,,,,
51,up,Sarah Brightman,Ave Maria (Live),59,22,151,,,,
52,up,Juanes,Para Tu Amor,61,18,148,,,,
53,up,Il Divo,Time to Say Goodbye (Con te partirò),62,19,156,,,,
54,up,Richerman Y Su Piano,Claro De Luna,63,12,144,,,,
55,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,65,21,148,,,,
56,up,2CELLOS,Viva la Vida,66,23,148,,,,
57,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,21,45,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,11,68,,,,
59,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,69,30,32,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,71,12,131,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,16,145,,,,
62,up,Il Divo,Time to Say Goodbye (Con Te Partirò),73,36,145,,,,
63,up,Il Divo,La Vida Sin Amor,74,38,144,,,,
64,up,Il Divo,Si Tu Me Amas,77,39,42,,,,
65,up,The Piano Guys,Rolling in the Deep,87,23,137,,,,
66,-,Ô Lake & Sylvain Texier,Innocence,-,66,1,,,,
67,-,The Piano Guys,The Cello Song,-,25,126,,,,
68,-,The Piano Guys,Peponi (Paradise),-,27,141,,,,
69,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,30,131,,,,
70,-,Il Divo,The Man You Love,-,29,119,,,,
71,-,2CELLOS,I Will Wait,-,61,2,,,,
72,-,London Symphony Orchestra,Tarentella,-,71,1,,,,
73,-,David Garrett,Bella Ciao,-,51,1,,,,
74,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,23,108,,,,
75,-,The Paragon Ragtime Orchestra & Rick Benjamin,The Memphis Blues,-,75,1,,,,
76,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,76,1,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,10,24,,,,
78,-,Eugene Ormandy & The Philadelphia Orchestra,"Jesu, Joy of Man's Desiring from Cantata ""Herz Und Mund Und Tat Und Leben"", BWV 147",-,78,1,,,,
79,down,Il Divo,Heroe,19,11,46,,,,
80,down,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",37,37,2,,,,
81,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,21,23,,,,
82,down,Luciano Pavarotti,Caruso,30,24,23,,,,
83,down,Richerman Y Su Piano,Para Elisa,28,22,153,,,,
84,up,Richerman Y Su Piano,Love Story,88,71,4,,,,
85,down,Santo Trevisani,Marigold,55,55,2,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,64,41,37,,,,
87,down,2CELLOS,Vivaldi Storm,82,49,3,,,,
88,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",53,28,21,,,,
89,down,Ioan Harea,por una Cabeza,78,78,2,,,,
