Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,46,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),2,1,48,,,,
3,up,Il Divo,A Mi Manera (My Way) [Spanish Version],3,2,47,,,,
4,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",4,2,48,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,5,25,,,,
6,up,Il Divo,Ave Maria,8,6,48,,,,
7,up,Il Divo,Hallelujah (Aleluya),7,6,47,,,,
8,up,Il Divo,Hasta Mi Final,9,1,48,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,6,48,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,18,7,48,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,48,,,,
12,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",13,7,48,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,47,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,6,2,48,,,,
15,up,Il Divo,Heroe,16,8,48,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,48,,,,
17,down,The Piano Guys,A Thousand Years,11,2,48,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,45,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,48,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,48,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,9,48,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,13,48,,,,
23,up,2CELLOS,With or Without You,24,14,48,,,,
24,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,16,48,,,,
25,up,Andrea Bocelli,Besame mucho,26,13,25,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,12,44,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,14,47,,,,
28,up,Paloma San Basilio & Plácido Domingo,Granada,29,18,48,,,,
29,up,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,48,,,,
30,up,Richerman Y Su Piano,Para Elisa,31,22,45,,,,
31,up,2CELLOS,Smooth Criminal,32,19,48,,,,
32,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",33,15,48,,,,
33,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,48,,,,
34,-,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 5. Quaerens me",-,34,1,,,,
35,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,48,,,,
36,-,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 4. Rex tremendae",-,36,1,,,,
37,-,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 3. Quid sum miser",-,37,1,,,,
38,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,36,22,41,,,,
39,-,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 2. Dies irae - Tuba mirum",-,39,1,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,17,46,,,,
41,-,"Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham","Requiem, Op. 5 (Grande Messe des Morts), H.75: 1. Requiem - Kyrie",-,41,1,,,,
42,down,Juanes,Para Tu Amor,40,18,41,,,,
43,down,Sarah Brightman,Ave Maria (Live),42,22,45,,,,
44,up,Il Divo,Time to Say Goodbye (Con te partirò),46,19,47,,,,
45,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,47,45,2,,,,
46,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,48,21,42,,,,
47,up,2CELLOS,Viva la Vida,49,23,41,,,,
48,up,Richerman Y Su Piano,Claro De Luna,51,12,38,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,16,41,,,,
50,up,Il Divo,Time to Say Goodbye (Con Te Partirò),53,36,42,,,,
51,up,Il Divo,La Vida Sin Amor,54,38,42,,,,
52,up,The Piano Guys,Peponi (Paradise),56,27,41,,,,
53,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,30,35,,,,
54,up,The Piano Guys,Rolling in the Deep,59,23,36,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,29,,,,
56,up,Il Divo,My Heart Will Go On (Il mio cuore va),70,23,35,,,,
57,up,Il Divo,Without You,82,26,33,,,,
58,-,"Orquesta Sinfónica de Madrid, Plácido Domingo & Manuel Moreno-Buendia",Los Gavilanes: Mi aldea,-,58,1,,,,
59,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),83,45,33,,,,
60,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",85,13,33,,,,
61,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,86,23,31,,,,
62,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),96,45,30,,,,
63,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",97,29,22,,,,
64,down,Jouko Harjanne & Kari Hänninen,"Schwanengesang, D 957: No. 4, Ständchen (Serenade) (Arr. for Trumpet and Piano)",39,39,2,,,,
65,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,99,29,25,,,,
66,-,2CELLOS,We Found Love,-,47,22,,,,
67,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,21,,,,
68,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,19,,,,
69,down,Various Artists,"Suite: O, Waly Waly",41,41,2,,,,
70,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,15,,,,
71,-,Ludovico Einaudi,Primavera,-,71,1,,,,
72,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,33,35,,,,
73,-,Il Divo,Historia de un Amor,-,69,2,,,,
74,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,12,,,,
75,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,-,75,1,,,,
76,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,28,4,,,,
77,-,The Piano Guys,Just the Way You Are,-,55,13,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,12,,,,
79,down,Susan Boyle,I Dreamed a Dream,43,5,47,,,,
80,up,Julia Migenes,Libertango,90,80,2,,,,
81,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,2,,,,
82,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Aida: Ritorna vincitor,-,29,1,,,,
83,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",Boyaquito Sigo Siendo,-,65,2,,,,
84,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Le Nozze di Figaro, K.492: Porgi, amor (Act II)",-,31,1,,,,
85,-,"Nadine Sautereau, Georges Prêtre, Nicolai Gedda, Choeurs Rene Duclos, Choeurs et Orchestre de l'Opéra National de Paris, Choeurs d'enfants Jean Pesneaud, Maria Callas & Jane Berbie","Carmen, Act II: Chanson bohème: Les tringles des sistres tintaient (Carmen)",-,32,1,,,,
86,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally (1986 - Remaster): Ebben? ne andrò lontana,-,34,1,,,,
87,up,Julia Migenes,Las Ciudades,91,87,2,,,,
88,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,8,,,,
89,up,Julia Migenes,Chiquilin De Bachin,92,89,2,,,,
90,up,Julia Migenes,Vuelvo Al Sur,93,90,2,,,,
91,up,Julia Migenes,Oblivion,94,91,2,,,,
92,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,37,1,,,,
93,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome",-,81,1,,,,
94,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,83,1,,,,
95,-,"Orquesta Sinfónica del Teatro Nacional de Santa Carlos, Lisboa, Franco Ghione & Maria Callas","La Traviata: Ah, fors'è lui",-,84,1,,,,
96,-,Julian De La Chica,"10 Nocturnal & Circular Images, Op. 5: No. 7 Intro-Spective",-,96,1,,,,
97,down,Orquesta Sinfónica,Serenata D 957,50,50,2,,,,
98,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",55,55,2,,,,
99,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",57,57,3,,,,
100,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Sylvia Suite: IV. Cortège de Bacchus,62,62,2,,,,
