Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,187,,,,
2,up,The Piano Guys,A Thousand Years,3,2,189,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,182,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,2,189,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,185,,,,
6,down,Il Divo,Hasta Mi Final,1,1,187,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,184,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,188,,,,
9,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,6,188,,,,
10,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),10,10,188,,,,
11,up,Il Divo,Heroe,11,8,187,,,,
12,up,Il Divo,Heroe,12,11,78,,,,
13,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",13,8,188,,,,
14,up,The Piano Guys,Titanium / Pavane,14,8,187,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,17,7,188,,,,
16,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,15,8,182,,,,
17,down,Il Divo,Mama (English Version),16,12,183,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),18,11,189,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,12,181,,,,
20,up,2CELLOS,With or Without You,20,14,186,,,,
21,up,Il Divo,Isabel (Spanish),21,17,78,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,14,187,,,,
23,up,The Piano Guys,Without You,23,20,187,,,,
24,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",24,15,187,,,,
25,up,Richerman Y Su Piano,Para Elisa,25,22,183,,,,
26,up,Il Divo,I Will Always Love You (Siempre Te Amaré),26,17,189,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,17,186,,,,
28,up,2CELLOS,Smooth Criminal,28,19,189,,,,
29,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,22,189,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,189,,,,
31,up,Il Divo,Time to Say Goodbye (Con te partirò),31,19,188,,,,
32,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,10,126,,,,
33,up,2CELLOS,Viva la Vida,33,23,180,,,,
34,-,Leslie Hollingworth,Improvisation No. 15,-,34,1,,,,
35,up,Richerman Y Su Piano,Claro De Luna,35,12,176,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,16,176,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,37,21,180,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,21,77,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,162,,,,
40,up,The Piano Guys,Rolling in the Deep,40,23,168,,,,
41,up,The Piano Guys,The Cello Song,41,25,157,,,,
42,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,36,177,,,,
43,up,Il Divo,La Vida Sin Amor,44,38,175,,,,
44,up,Il Divo,Si Tu Me Amas,45,39,73,,,,
45,up,The Piano Guys,Peponi (Paradise),46,27,170,,,,
46,up,Bournemouth Symphony Orchestra & José Serebrier,"Die Walküre, WWV 86B: Ride of the Valkyries (Arr. L. Stokowski)",49,46,2,,,,
47,up,Vienna Mozart Orchestra & Konrad Leitner,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"". Allegretto (Arr. for Orchestra)",50,47,2,,,,
48,up,Capella Istropolitana & Wolfgang Sobotka,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",55,48,2,,,,
49,-,Plácido Domingo,Parla più piano,-,49,2,,,,
50,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,50,5,,,,
51,up,Il Divo,The Man You Love,51,29,145,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,17,140,,,,
53,-,Girl Ultra,BOMBAY,-,36,3,,,,
54,-,Abelardo De La Espriella,A Mi Manera (Cover),-,54,6,,,,
55,-,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,-,55,1,,,,
56,-,"Classical Music DEA Channel, Piano Music DEA Channel & Roberto Boccasavia",Prelude in B minor BWV 855A,-,56,1,,,,
57,-,Andrew York,Lumen,-,57,1,,,,
58,down,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Die Puppenfee (The Fairy Doll): XII. No. 11 Harlekin: Allegro,47,47,2,,,,
59,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,59,1,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,34,7,,,,
61,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,56,1,,,,
62,down,Il Divo,My Heart Will Go On (Il mio cuore va),61,23,127,,,,
63,-,Fabio Biondi & Europa Galante,"L'Estate, RV 315: III. Tempo Impetuoso D'Estate",-,63,1,,,,
64,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': III. Presto",-,64,1,,,,
65,-,Amadea Music Productions,The Redwoods,-,42,1,,,,
66,up,TWO LANES,Transcend (Piano Version),70,66,3,,,,
67,down,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",64,48,16,,,,
68,down,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",63,63,2,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,50,6,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),54,44,3,,,,
