Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,9,1,189,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,184,,,,
3,down,The Piano Guys,A Thousand Years,2,2,191,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,187,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,186,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,2,191,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,5,190,,,,
9,down,Il Divo,Ave Maria,8,6,184,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,6,187,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,190,,,,
12,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,190,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,128,,,,
14,up,Il Divo,Heroe,17,11,80,,,,
15,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,184,,,,
16,up,Il Divo,Mama (English Version),20,12,185,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,7,190,,,,
18,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,191,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,12,183,,,,
20,up,2CELLOS,With or Without You,23,14,188,,,,
21,up,Il Divo,Isabel (Spanish),24,17,80,,,,
22,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",18,8,190,,,,
23,down,Il Divo,Heroe,14,8,189,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,14,189,,,,
25,up,The Piano Guys,Without You,26,20,189,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",27,15,189,,,,
27,up,Richerman Y Su Piano,Para Elisa,28,22,185,,,,
28,up,Il Divo,I Will Always Love You (Siempre Te Amaré),29,17,191,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,188,,,,
30,up,2CELLOS,Smooth Criminal,31,19,191,,,,
31,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,191,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,191,,,,
33,up,Il Divo,Time to Say Goodbye (Con te partirò),34,19,190,,,,
34,up,2CELLOS,Viva la Vida,35,23,182,,,,
35,up,Richerman Y Su Piano,Claro De Luna,37,12,178,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),38,16,178,,,,
37,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,39,21,182,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,21,79,,,,
39,-,Aldo Ciccolini,Trois gymnopédies: III. Lent et grave,-,39,1,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,164,,,,
41,-,Aldo Ciccolini,Trois gymnopédies: II. Lent et triste,-,41,1,,,,
42,up,The Piano Guys,Rolling in the Deep,43,23,170,,,,
43,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,43,1,,,,
44,up,The Piano Guys,The Cello Song,44,25,159,,,,
45,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,179,,,,
46,down,The Piano Guys,Titanium / Pavane,12,8,189,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,47,2,,,,
48,down,Il Divo,La Vida Sin Amor,46,38,177,,,,
49,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett I/II",-,49,2,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,50,2,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,51,2,,,,
52,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,Griselda: Agitata da due venti,-,52,1,,,,
53,-,"Anna Netrebko, Joseph Calleja, Metropolitan Opera Orchestra & James Levine","Les contes d'Hoffmann: Pourtant, ô ma fiancée - C'est une chanson d'amour (Live)",-,53,1,,,,
54,down,Il Divo,Si Tu Me Amas,47,39,75,,,,
55,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Fünf Lieder, Op. 41: No. 1, Wiegenlied",-,55,1,,,,
56,-,"Mahler Chamber Orchestra, Anna Netrebko & Claudio Abbado","I Capuleti e i Montecchi, Act 1: Oh! quante volte",-,56,1,,,,
57,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,57,1,,,,
58,-,"Dorothea Röschmann, Nikolaus Harnoncourt & Wiener Philharmoniker","Le nozze di Figaro, K. 492 (Highlights): Porgi amor",-,58,1,,,,
59,-,"Roberto Alagna, Evelino Pidò & Orchestre de l'Opera National de Lyon",L'elisir d'amore: Una furtiva lagrima,-,59,1,,,,
60,down,The Piano Guys,Peponi (Paradise),48,27,172,,,,
61,-,"Elisabeth Westenholz, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 20 in D Minor for Piano and Orchestra, K. 466: II. Romance",-,61,1,,,,
62,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,25,2,,,,
63,down,Il Divo,The Man You Love,49,29,147,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,9,23,,,,
65,-,Il Divo,Aquí esperándote,-,65,2,,,,
66,-,"Bayerisches Staatsorchester, Wolfgang Sawallisch & Walter Berry","Die Zauberflöte, K. 620: Der Vogelfänger bin ich ja (Papageno)",-,57,1,,,,
67,down,Orquesta De Concierto,Marcha Triunfal De Aida,36,18,14,,,,
68,down,Il Divo,My Heart Will Go On (Il mio cuore va),50,23,129,,,,
69,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,69,1,,,,
70,-,Tony Ann,RAIN,-,38,1,,,,
