Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,38,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,40,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,40,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,39,,,,
6,down,The Piano Guys,A Thousand Years,4,2,40,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,40,,,,
8,up,Ludovico Einaudi,Fly,8,4,40,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,5,39,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,17,,,,
11,down,Il Divo,Ave Maria,10,6,40,,,,
12,down,Il Divo,Hasta Mi Final,11,1,40,,,,
13,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,40,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,40,,,,
15,down,Il Divo,Hallelujah (Aleluya),14,6,39,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,40,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,39,,,,
18,up,Il Divo,Heroe,19,8,40,,,,
19,down,Il Divo,Mama (English Version),18,12,40,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,40,,,,
21,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,37,,,,
22,up,The Piano Guys,Titanium / Pavane,22,8,40,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,11,40,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,40,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,40,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,40,,,,
27,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,27,1,,,,
28,up,2CELLOS,With or Without You,28,14,40,,,,
29,-,Berlin Philharmonic & Seiji Ozawa,"Symphony No. 1 in C Minor, WAB 101  ""Linz"": III. Scherzo. Schnell – Trio. Langsamer (1st version, 1866)",-,29,1,,,,
30,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,30,1,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,32,16,40,,,,
32,up,Andrea Bocelli,Besame mucho,34,13,17,,,,
33,-,Berliner Philharmoniker & Herbert von Karajan,"Overture ""Coriolan"", Op. 62",-,33,1,,,,
34,-,Ferdinand Leitner & Berliner Philharmoniker,"Slavonic March, Op. 31",-,34,1,,,,
35,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,35,1,,,,
36,-,Tonos,Pageant of the Shearmen and Tailors: The Coventry Carol,-,36,1,,,,
37,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,37,1,,,,
38,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,38,1,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"Carmen, Act 3: Entr'acte",-,39,1,,,,
40,-,Tallin Chamber Orchestra & Tönu Kaljuste,Silouans Song (Remastered 2015),-,40,1,,,,
41,-,The Norwegian Soloists' Choir & Grete Pedersen,"2 Motets, Op. 74: Warum? Warum ist das Licht gegeben dem Muhseligen",-,41,1,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,12,36,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,17,7,40,,,,
44,down,Juanes,Para Tu Amor,21,18,33,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,14,39,,,,
46,down,Paloma San Basilio & Plácido Domingo,Granada,41,18,40,,,,
47,down,Il Divo,I Will Always Love You (Siempre Te Amaré),42,17,40,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",88,48,2,,,,
49,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,49,1,,,,
50,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,50,1,,,,
51,down,The Piano Guys,Without You,43,20,40,,,,
52,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": I. Allegro",-,52,1,,,,
53,down,Richerman Y Su Piano,Para Elisa,44,22,39,,,,
54,down,2CELLOS,Smooth Criminal,46,19,40,,,,
55,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",47,15,40,,,,
56,-,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": III. Allegro ma non troppo - Presto",-,56,1,,,,
57,-,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,57,1,,,,
58,-,Jenő Jandó,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": I. Allegro assai",-,58,1,,,,
59,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,59,1,,,,
60,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,60,1,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,22,40,,,,
62,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Si nos dejan,-,62,2,,,,
63,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",De qué manera te olvido,-,63,1,,,,
64,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Solamente una vez - Veracruz - Noche de ronda,-,54,1,,,,
65,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,33,4,,,,
66,-,"Plácido Domingo, Bebu Silvetti, Daniela Romo, The VVC Symphonic Orchestra & Ezra Kliger",Se me olvidó otra vez,-,66,1,,,,
67,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",-,67,1,,,,
68,-,"Plácido Domingo, Lee Holdridge & Royal Philharmonic Orchestra",Malagueña,-,68,2,,,,
69,down,"Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Eisenhüttenstadt,54,54,2,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,13,4,,,,
71,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Fallaste corazón - La que se fue - Grítenme piedras del campo,-,71,1,,,,
72,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 1. Allegro",-,72,1,,,,
73,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Lamento borincano - Vereda tropical,-,73,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,52,1,,,,
76,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Tú me acostumbraste - Contigo en la distancia,-,76,1,,,,
77,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,40,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,17,38,,,,
79,-,"Avi Avital, Giora Feidman, Richard Galliano, Klaus Stoll & Itamar Doari",Fuga y misterio,-,79,1,,,,
80,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,71,1,,,,
81,-,Libera,Sanctus,-,81,1,,,,
82,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,29,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,77,2,,,,
84,-,Plácido Domingo,Maria Bonita,-,84,2,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,77,2,,,,
86,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,81,1,,,,
87,-,山田英津子,Avemaria-Shubert,-,87,1,,,,
88,-,Mark Laverty,Sheep May Safely Graze,-,88,1,,,,
89,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,89,1,,,,
90,-,"Plácido Domingo, Bebu Silvetti, Miami Symphonic Strings & Alfredo Oliva",Celos - Usted,-,52,1,,,,
91,-,Florian Christl,Remember,-,91,1,,,,
92,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Novillero,-,92,1,,,,
93,-,Florian Christl,Melancholie,-,93,1,,,,
94,-,Plácido Domingo,Rayando El Sol,-,94,1,,,,
95,-,Florian Christl & The Modern String Quintet,Melodie,-,95,1,,,,
96,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,96,1,,,,
97,-,Christian Svarfvar & Roland Pöntinen,"Après un rêve, Op. 7 No. 1 (Arr. for Violin & Piano)",-,97,1,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,98,1,,,,
99,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,91,64,4,,,,
100,down,Il Divo,Time to Say Goodbye (Con te partirò),51,19,39,,,,
