Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,12,,,,
2,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,14,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,14,,,,
4,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,14,,,,
5,up,The Piano Guys,A Thousand Years,6,2,14,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,14,,,,
7,up,Ludovico Einaudi,Fly,8,4,14,,,,
8,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,14,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,14,,,,
10,up,Il Divo,Ave Maria,10,6,14,,,,
11,up,Il Divo,Hasta Mi Final,11,1,14,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,14,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,14,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,14,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,6,14,,,,
16,up,The Piano Guys,Titanium / Pavane,17,8,14,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),18,10,14,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,15,7,14,,,,
19,up,Il Divo,Heroe,20,8,14,,,,
20,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,14,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,14,,,,
22,up,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,14,,,,
23,up,Il Divo,Mama (English Version),26,12,14,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,14,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,14,,,,
26,up,2CELLOS,With or Without You,29,14,14,,,,
27,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,14,,,,
28,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,19,8,14,,,,
29,up,Paloma San Basilio & Plácido Domingo,Granada,32,18,14,,,,
30,up,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,14,,,,
31,-,Angelicum de Milan,Concerto pour 2 violons et orchestre en la mineur Op. III. No. 8: I. Allegro - A. Vivaldi,-,31,1,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,14,,,,
33,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,41,32,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,12,13,,,,
35,up,The Piano Guys,Without You,38,20,14,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,14,,,,
37,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,14,,,,
38,up,2CELLOS,Smooth Criminal,42,19,14,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,17,13,,,,
40,up,Il Divo,Time to Say Goodbye (Con te partirò),44,19,14,,,,
41,up,Sarah Brightman,Ave Maria (Live),46,22,14,,,,
42,up,Ludovico Einaudi,Divenire,47,23,14,,,,
43,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,10,,,,
44,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,49,21,13,,,,
45,up,2CELLOS,Viva la Vida,50,23,13,,,,
46,up,Il Divo,Time to Say Goodbye (Con Te Partirò),51,36,13,,,,
47,up,Il Divo,La Vida Sin Amor,52,38,13,,,,
48,up,The Piano Guys,Peponi (Paradise),53,27,13,,,,
49,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),54,16,13,,,,
50,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,50,1,,,,
51,up,Richerman Y Su Piano,Claro De Luna,55,12,11,,,,
52,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,56,30,9,,,,
53,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","March of the Resistance (From ""Star Wars: Episode VII - The Force Awakens"")",-,53,1,,,,
54,-,Chorus Angelicus & Paul Halley,Panis Angelicus,-,54,1,,,,
55,up,The Piano Guys,Rolling in the Deep,58,23,11,,,,
56,up,Il Divo,The Man You Love,60,29,11,,,,
57,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,-,57,1,,,,
58,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,58,1,,,,
59,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",62,33,11,,,,
60,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): III. Allegro vivace",-,60,1,,,,
61,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,61,1,,,,
62,down,Richerman Y Su Piano,Para Elisa,24,22,14,,,,
63,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,63,1,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,17,11,,,,
65,up,The Piano Guys,The Cello Song,65,25,11,,,,
66,-,London Philharmonic Orchestra & Julius Rudel,I Puritani: Preludio,-,57,1,,,,
67,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",21,15,14,,,,
68,-,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,-,68,1,,,,
69,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,10,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,45,11,,,,
71,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",30,13,11,,,,
72,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,68,12,5,,,,
73,down,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,69,23,10,,,,
74,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",34,34,5,,,,
75,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: III. Allegro gentile,-,75,1,,,,
76,up,Rafał Blechacz,"Keyboard Partita No. 3 in A Minor, BWV 827: Sarabande",88,76,2,,,,
77,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,68,1,,,,
78,-,Juanes,La Camisa Negra,-,54,1,,,,
79,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,79,1,,,,
80,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,80,1,,,,
81,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): I. Allegro maestoso",-,81,1,,,,
82,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,16,1,,,,
83,-,André Rieu,The Blue Danube,-,83,1,,,,
84,-,Debit,The Alphabet (feat. Javier Estrada),-,47,1,,,,
85,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",37,29,3,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],45,32,3,,,,
87,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,45,10,,,,
88,down,Il Divo,Without You,72,26,8,,,,
89,-,"Roberto Alagna, Evelino Pidò, London Philharmonic Orchestra & London Voices","I Puritani: A te, o cara",-,89,1,,,,
90,-,"Nicolai Gedda, Julius Rudel, London Philharmonic Orchestra, Paul Plishka, Ambrosian Opera Chorus, Richard Van Allan, Beverly Sills & John McCarthy","I Puritani: A te, o cara",-,90,1,,,,
91,-,"Louis Quilico, Julius Rudel, London Philharmonic Orchestra & Riccardo Cassinelli",I Puritani: Ah! per sempre io ti perdei,-,91,1,,,,
92,-,"Gianni Raimondi, Orchestra Sinfonica di Milano & Benedetto Chiglia","I Puritani: ""A te o cara""",-,92,1,,,,
93,down,Luciano Pavarotti,La donna è mobile,73,27,6,,,,
94,down,Susan Osborn,Winter/vivaldi,63,63,3,,,,
95,down,Juanes,Para Tu Amor,74,18,8,,,,
96,down,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,75,29,7,,,,
97,down,2CELLOS,We Found Love,76,47,6,,,,
98,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,77,49,6,,,,
99,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,78,50,5,,,,
100,down,The Piano Guys,Just the Way You Are,79,55,3,,,,
