Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,229,,,,
2,up,The Piano Guys,A Thousand Years,2,2,231,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,222,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,227,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,231,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,222,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,5,230,,,,
8,up,Il Divo,Ave Maria,9,6,224,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,6,225,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,228,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,230,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,28,7,230,,,,
13,down,Il Divo,Heroe,12,8,228,,,,
14,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),13,10,230,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,168,,,,
16,down,Il Divo,Heroe,15,11,120,,,,
17,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",16,8,229,,,,
18,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,18,8,222,,,,
19,up,The Piano Guys,Titanium / Pavane,19,8,227,,,,
20,up,Il Divo,Mama (English Version),20,12,225,,,,
21,up,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,231,,,,
22,up,2CELLOS,With or Without You,23,14,228,,,,
23,up,Il Divo,Isabel (Spanish),25,17,120,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,14,229,,,,
25,up,The Piano Guys,Without You,29,20,229,,,,
26,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",31,15,229,,,,
27,up,Il Divo,I Will Always Love You (Siempre Te Amaré),32,17,231,,,,
28,up,2CELLOS,Smooth Criminal,33,19,231,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,12,220,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,22,231,,,,
31,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,231,,,,
32,up,Il Divo,Time to Say Goodbye (Con te partirò),36,19,230,,,,
33,up,Richerman Y Su Piano,Claro De Luna,37,12,216,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,17,228,,,,
35,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,38,21,218,,,,
36,up,2CELLOS,Viva la Vida,39,23,222,,,,
37,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,16,218,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,21,119,,,,
39,-,Pierre Fouchenneret & Jérémy Jouve,Danse de la Vie Brève (Arrgt. pour violon et guitare par Jérémy Jouve),-,39,1,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,42,12,204,,,,
41,up,The Piano Guys,Rolling in the Deep,43,23,209,,,,
42,up,The Piano Guys,The Cello Song,44,25,198,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),45,36,218,,,,
44,up,Il Divo,La Vida Sin Amor,46,38,216,,,,
45,up,Il Divo,Si Tu Me Amas,47,39,114,,,,
46,up,Il Divo,My Heart Will Go On (Il mio cuore va),48,23,168,,,,
47,up,Il Divo,The Man You Love,49,29,186,,,,
48,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,30,22,15,,,,
49,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Pimpinella, Op. 38 No. 6 (Arranged by Elena Firsova)",-,49,1,,,,
50,-,"Anna Netrebko, The Mariinsky Orchestra & Valery Gergiev","12 Songs, Op. 21: 7. Zdes′ khorosho (Arr. by Michael Rot)",-,50,4,,,,
51,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,51,2,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,52,2,,,,
53,up,Brett Young,In Case You Didn't Know,54,53,4,,,,
54,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,60,53,10,,,,
55,up,"ヨーヨー・マ, Horacio Malvicino, Gerardo Gandini, Antonio Agri, Hector Console & Nestor Marconi",Mumuki,61,55,2,,,,
56,down,Richerman Y Su Piano,Para Elisa,22,22,225,,,,
57,down,The Piano Guys,Peponi (Paradise),27,27,211,,,,
58,down,Ludovico Einaudi,Una Mattina,53,5,113,,,,
