Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,11,1,110,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,105,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,110,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,112,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,109,,,,
6,down,The Piano Guys,A Thousand Years,5,2,112,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,102,,,,
8,down,Ludovico Einaudi,Una Mattina,6,5,44,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,111,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,89,,,,
11,down,Il Divo,Ave Maria,10,6,109,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,112,,,,
13,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,6,112,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,6,109,,,,
15,up,The Piano Guys,Titanium / Pavane,15,8,110,,,,
16,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",19,7,102,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,111,,,,
18,down,Il Divo,Heroe,17,8,110,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,7,49,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,53,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,111,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,106,,,,
23,up,Il Divo,Mama (English Version),23,12,107,,,,
24,up,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,112,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,11,102,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,112,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,112,,,,
28,down,2CELLOS,With or Without You,27,14,112,,,,
29,down,Andrea Bocelli,Besame mucho,28,13,89,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,112,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,30,7,111,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,14,111,,,,
33,-,"Helen Donath, Munich Radio Orchestra, Kurt Peter Eichhorn & Die Regensburger Domspatzen","Exsultate jubilate, K. 165 (Highlights): Alleluia. Exsultate, jubilate",-,33,1,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,17,77,,,,
35,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,110,,,,
36,down,The Piano Guys,Without You,33,20,110,,,,
37,down,Richerman Y Su Piano,Para Elisa,34,22,108,,,,
38,-,Il Divo,Heroe,-,11,1,,,,
39,down,Il Divo,I Will Always Love You (Siempre Te Amaré),35,17,112,,,,
40,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,111,,,,
41,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",37,28,38,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,17,109,,,,
43,-,Il Divo,Isabel (Spanish),-,17,1,,,,
44,down,2CELLOS,Smooth Criminal,39,19,112,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,22,112,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,88,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,112,,,,
48,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,42,22,105,,,,
49,up,Sarah Brightman,Ave Maria (Live),55,22,108,,,,
50,-,"Orquesta Nacional de España, Ataulfo Argenta & Gonzalo Soriano",Concierto de Aranjuez: III. Allegro gentile,-,50,1,,,,
51,down,Juanes,Para Tu Amor,44,18,105,,,,
52,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,111,,,,
53,down,2CELLOS,Viva la Vida,46,23,103,,,,
54,down,Richerman Y Su Piano,Claro De Luna,48,12,100,,,,
55,up,Almost Piano & Oliver Price,Innerversions,77,55,2,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,50,21,104,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,52,11,27,,,,
58,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,16,102,,,,
59,down,Il Divo,Time to Say Goodbye (Con Te Partirò),54,36,103,,,,
60,down,Il Divo,La Vida Sin Amor,56,38,103,,,,
61,-,Il Divo,You Raise Me Up (Por Ti Sere),-,61,1,,,,
62,down,The Piano Guys,Rolling in the Deep,58,23,97,,,,
63,down,The Piano Guys,Peponi (Paradise),59,27,102,,,,
64,-,Il Divo,Adagio,-,64,1,,,,
65,-,"Herbert von Karajan, Berlin Philharmonic & Christian Ferras","Violin Concerto in D Minor, Op. 47: III. Allegro, Ma Non Tanto",-,62,1,,,,
66,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,60,30,94,,,,
67,down,Moscow Classical Orchestra,"M.Glinka. A Life for the Tsar. Be glorified, be glorified, holy Rus'!",64,64,2,,,,
68,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: III. Allegro gentile,-,68,2,,,,
69,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,1,,,,
70,-,Il Divo,Si Tu Me Amas,-,39,1,,,,
71,down,The Piano Guys,The Cello Song,61,25,88,,,,
72,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",63,28,3,,,,
73,-,Il Divo,The Impossible Dream (Live),-,73,1,,,,
74,-,"Orquesta Nacional de España, Ataulfo Argenta & Gonzalo Soriano",Concierto de Aranjuez: II. Adagio,-,74,1,,,,
75,down,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",51,51,2,,,,
76,-,"Kurt Peter Eichhorn, Die Regensburger Domspatzen, Helen Donath & Munich Radio Orchestra",Adeste fidelis,-,48,2,,,,
77,down,Il Divo,The Man You Love,65,29,88,,,,
78,-,Mike Oldfield & Mike Ratledge,Instructions for Angels: Theme,-,78,1,,,,
79,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,74,2,,,,
80,down,Il Divo,My Heart Will Go On (Il mio cuore va),66,23,88,,,,
81,down,Mitsutaka Shiraishi,Gymnopédie No. 1,78,59,4,,,,
