Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,9,1,20,,,,
2,up,Queen,Bohemian Rhapsody,2,1,20,,,,
3,up,Metallica,Nothing Else Matters,7,2,20,,,,
4,up,Queen,Don't Stop Me Now,17,1,20,,,,
5,up,Loquillo,Rey del Glam,5,1,2,,,,
6,down,Tanny Mas,Dame la Luna,3,1,18,,,,
7,up,AC/DC,Highway to Hell,8,1,20,,,,
8,up,Queen,We Are the Champions,16,3,20,,,,
9,down,AC/DC,Thunderstruck,4,1,20,70,2019-11-17,63,2019-12-08
10,up,Queen,The Show Must Go On,26,1,20,,,,
11,up,Eagles,Hotel California,14,2,20,,,,
12,-,VV,Salute the Sanguine,-,12,1,,,,
13,up,Dire Straits,Sultans of Swing,15,2,20,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,1,1,20,,,,
15,down,Leiva,Terriblemente Cruel,12,1,20,,,,
16,down,Queen,I Want To Break Free,11,1,20,,,,
17,down,Coldplay,Clocks,10,4,20,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,20,,,,
19,up,The Police,Every Breath You Take,20,3,20,,,,
20,up,Scorpions,Wind of Change,22,2,20,,,,
21,up,Europe,The Final Countdown,24,3,19,,,,
22,up,Counting Crows,Mr. Jones,25,6,20,,,,
23,down,Queen,We Will Rock You,13,2,20,,,,
24,down,Love of Lesbian,Fantastic Shine,6,1,14,,,,
25,up,Led Zeppelin,Stairway to Heaven,32,10,20,,,,
26,up,AC/DC,You Shook Me All Night Long,28,5,20,,,,
27,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,2,,,,
28,up,Pink Floyd,Wish You Were Here,62,2,9,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,8,20,,,,
30,down,Guns N' Roses,Knockin' On Heaven's Door,18,10,20,,,,
31,down,Guns N' Roses,November Rain,19,7,20,,,,
32,-,Eddie Vedder,Society,-,32,1,,,,
33,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,23,6,18,,,,
34,down,The Calling,Wherever You Will Go,27,8,16,,,,
35,-,Psychedelic Lemon,Respirar,-,35,1,,,,
36,-,The Unlikely Candidates,Best I Ever Had,-,36,1,,,,
37,down,Bruce Springsteen,Streets of Philadelphia,31,2,20,,,,
38,-,Nirvana,Aneurysm,-,38,1,,,,
39,-,Desakato,Nueva Religión,-,39,1,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,21,18,,,,
41,-,Molotov,Rastaman Dita,-,41,1,,,,
42,-,Eye of the Tiger,Eye of the Tiger (Single),-,21,1,,,,
43,-,Lamb of God,Memento Mori,-,43,1,,,,
44,-,Supergrass,Alright,-,27,1,,,,
45,down,Evanescence,Bring Me To Life,36,7,20,,,,
46,-,Cat Stevens,Father & Son,-,7,1,,,,
47,-,Lighthouse Family,Postcard from Heaven,-,47,1,,,,
48,-,Motel Caimán,María,-,48,1,,,,
49,-,Simon Webbe,Go to Sleep,-,49,1,,,,
50,-,America,Sister Golden Hair,-,50,1,,,,
51,-,Elton John & Ray Cooper,Funeral For a Friend (Live From Moscow / 1979),-,51,1,,,,
52,-,Dire Straits,Twisting By the Pool,-,52,1,,,,
53,-,Mala Reputación,La Hoguera,-,53,1,,,,
54,-,Elvis Presley,Suspicious Minds,-,48,1,,,,
55,-,The Glorious Sons,I'm on Your Side,-,55,1,,,,
56,-,Old Daisy,You + the Sun,-,56,1,,,,
57,-,Survivor,Eye of the Tiger,-,34,1,,,,
58,-,The Velvet Underground,Foggy Notion,-,58,1,,,,
59,-,Iron Maiden,The Trooper,-,37,1,,,,
60,-,Laura Cox,Morning Road,-,60,1,,,,
61,-,Robe,"Si Te Vas... (Directo Desde Madrid, WiZink Center)",-,61,1,,,,
62,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,57,2,,,,
63,-,Pulp,Common People,-,42,2,,,,
64,-,Zen,Vacío (Bonus Track),-,64,1,,,,
65,-,Eric Clapton,My Father's Eyes,-,62,2,,,,
66,-,U2,Sometimes You Can't Make It On Your Own (Radio Edit),-,66,1,,,,
67,-,Zen,Vacío,-,67,1,,,,
68,-,Black Sabbath,End of the Beginning,-,68,1,,,,
69,-,Billy Joel,New York State of Mind,-,69,1,,,,
70,-,The Monthly Trades,Melt With You,-,70,1,,,,
71,-,Marilyn Manson,Spade,-,71,1,,,,
72,-,Gun,Money (Everybody Loves Her),-,72,1,,,,
73,-,Jalisse,Non aver paura di chiamarlo amore (feat. Teodasia),-,73,1,,,,
74,-,Huntza,Elurretan,-,72,1,,,,
75,-,Huntza,"Lasai, Lasai",-,66,1,,,,
76,-,Devilskin,All Fall Down,-,76,1,,,,
77,-,The Mystery Lights,Traces,-,77,1,,,,
78,-,Huntza,Deabruak Gara,-,78,1,,,,
79,-,The Mystery Lights,Can't Get Through to My Head,-,79,1,,,,
80,-,Huntza,Gauerdiko Biolinak,-,80,1,,,,
81,-,Supersonic Blues Machine,La Grange (feat. Billy F. Gibbons) [Live],-,81,1,,,,
82,-,Huntza,Iñundik Iñoare,-,42,1,,,,
83,-,J.J. Cale,Soulin',-,83,1,,,,
84,-,Cayetana,Hot Dad Calendar,-,84,1,,,,
85,-,Jawbone,Rolling on the Underground,-,85,1,,,,
86,-,The Yardbirds,Crying Out For Love,-,86,1,,,,
87,-,Sonic Syndicate,Denied,-,87,1,,,,
88,-,Jawbone,Family Man,-,88,1,,,,
89,-,Sonic Syndicate,Jack of Diamonds (Club Mix),-,89,1,,,,
90,-,Els Bandolers,Vénen Les Falles,-,90,1,,,,
91,-,Edenbridge,Into the Light,-,91,1,,,,
92,-,The Velvet Underground,Heroin (Live),-,92,1,,,,
93,-,Edenbridge,Velvet Eyes of Dawn,-,93,1,,,,
94,-,Raul Seixas,Tente Outra Vez,-,94,1,,,,
95,-,Edenbridge,Fly On a Rainbow Dream,-,95,1,,,,
96,-,The Chantels,The Closer You Are,-,96,1,,,,
97,-,La Mississippi,El Detalle,-,97,1,,,,
98,-,La Mississippi,Reina de Corazón,-,98,1,,,,
99,down,Coldplay,Every Teardrop Is a Waterfall,37,28,16,,,,
100,down,The Rolling Stones,Angie,29,8,20,,,,
