Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,1,89,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,1,89,,,,
4,up,Tanny Mas,Dame la Luna,5,1,87,,,,
5,down,AC/DC,Highway to Hell,4,1,89,,,,
6,up,Love of Lesbian,Fantastic Shine,7,1,75,,,,
7,down,Metallica,Nothing Else Matters,3,2,89,,,,
8,up,Queen,Don't Stop Me Now,14,1,89,,,,
9,-,Iron Maiden,The Writing On The Wall,-,9,1,,,,
10,down,AC/DC,Thunderstruck,9,1,89,70,2019-11-17,63,2019-12-08
11,down,U.S.A. for Africa,We Are the World,10,1,84,,,,
12,up,Eagles,Hotel California,12,2,89,,,,
13,up,Leiva,Terriblemente Cruel,13,1,86,,,,
14,down,Queen,I Want To Break Free,8,1,89,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,22,10,89,,,,
16,up,Queen,We Will Rock You,16,2,83,,,,
17,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,86,,,,
18,up,Guns N' Roses,November Rain,18,7,87,,,,
19,up,Scorpions,Wind of Change,19,2,83,,,,
20,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,42,6,72,,,,
21,up,Europe,The Final Countdown,25,3,74,,,,
22,down,Queen,We Are the Champions,21,3,83,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,8,83,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,26,2,88,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),41,2,61,,,,
26,up,AC/DC,You Shook Me All Night Long,27,5,79,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,11,2,7,,,,
28,down,Led Zeppelin,Stairway to Heaven,20,10,81,,,,
29,up,The Rolling Stones,Angie,29,8,76,,,,
30,down,Counting Crows,Mr. Jones,24,6,80,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,32,13,48,,,,
32,down,Queen,The Show Must Go On,31,1,84,,,,
33,down,AC/DC,Back In Black,30,5,76,,,,
34,down,Bon Jovi,Because We Can,33,26,7,,,,
35,down,Extreme,More Than Words,34,15,56,,,,
36,down,The Police,Every Breath You Take,15,3,85,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,73,,,,
38,down,Midnight Oil,Beds Are Burning,36,17,67,,,,
39,up,Kansas,Dust In the Wind,44,8,62,,,,
40,up,4 Non Blondes,What's Up?,50,2,72,,,,
41,down,Måneskin,ZITTI E BUONI,28,2,10,,,,
42,-,Metallica,Whiskey In the Jar,-,22,28,,,,
43,down,Metallica,Enter Sandman,38,16,64,,,,
44,down,Evanescence,Bring Me To Life,37,7,75,,,,
45,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,10,69,,,,
46,up,Nickelback,How You Remind Me,46,9,52,,,,
47,up,Bruce Springsteen,The River,48,11,62,,,,
48,down,BLACK,Wonderful Life,45,26,57,,,,
49,down,The Calling,Wherever You Will Go,39,8,63,,,,
50,down,Supertramp,Logical Song,49,30,59,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,96,21,59,,,,
52,up,The Killers,Mr. Brightside,59,12,66,,,,
53,-,Compro Oro,Nuevos Capitales,-,53,1,,,,
54,down,The Cranberries,Zombie,51,11,52,,,,
55,-,Liontown,Wicked Witch,-,55,1,,,,
56,-,Surf Curse,Christine F,-,56,1,,,,
57,-,Queen,Friends Will Be Friends,-,36,3,,,,
58,-,Måneskin,Torna a casa,-,58,2,,,,
59,-,Liontown,The Lost Glance,-,59,1,,,,
60,-,Metallica,The Unforgiven,-,22,18,,,,
61,-,Surf Curse,Disco,-,61,1,,,,
62,-,Suede,Trash,-,62,1,,,,
63,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,5,,,,
64,-,Liontown,Delta Devil,-,64,1,,,,
65,up,Pink Floyd,Wish You Were Here,65,2,43,,,,
66,-,The Rolling Stones,Like a Rolling Stone (Live),-,66,1,,,,
67,-,Fito y Fitipaldis,Cada vez cadáver,-,1,4,,,,
68,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,5,,,,
69,-,Los Seisiete,Montesa,-,69,1,,,,
70,-,El Patriarca,Silencio,-,70,1,,,,
71,-,Sepultura,Phantom Self,-,71,1,,,,
72,-,Celistia,El Ocaso,-,72,1,,,,
73,-,Dead By April,Collapsing,-,73,1,,,,
74,-,Natalie Imbruglia,Maybe It's Great,-,74,1,,,,
75,-,Rulo y la Contrabanda,Mal de altura,-,75,1,,,,
76,-,Linze,El Diablo,-,76,1,,,,
77,-,Sepultura,Machine Messiah,-,77,1,,,,
78,-,Los Seisiete,Nobita Dream Beach,-,78,1,,,,
79,-,Nona Hendryx & Gary Lucas,Her Eyes Are a Blue Million Miles,-,79,1,,,,
80,-,Los Seisiete,El Final Del Verano,-,80,1,,,,
81,-,Gorky Park,Welcome to the Gorky Park,-,81,1,,,,
82,-,Big Big Train,Apollo,-,82,1,,,,
83,-,Nona Hendryx & Gary Lucas,Sure 'Nuff 'n Yes I Do,-,83,1,,,,
84,-,Thin Lizzy,Chinatown,-,84,1,,,,
85,-,Alice In Chains,Breath On a Window,-,85,1,,,,
86,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,86,1,,,,
87,-,Hannes,Arminius,-,87,1,,,,
88,-,VOLA,Gutter Moon (October Session),-,88,1,,,,
89,-,Nona Hendryx & Gary Lucas,My Head Is My Only House Unless It Rains,-,89,1,,,,
90,-,"Ashton, Gardner & Dyke",Can You Get It (Remastered),-,90,1,,,,
91,-,Grand Funk Railroad,Mean Mistreater,-,91,1,,,,
92,-,Van Halen,Love Walks In,-,92,1,,,,
93,-,Sepultura,Sworn Oath,-,93,1,,,,
94,-,"Ashton, Gardner & Dyke",Billy and His Piano With (Remastered),-,94,1,,,,
95,-,System Of A Down,Question!,-,95,1,,,,
96,down,R.E.M.,Losing My Religion,93,18,46,,,,
97,down,Keane,Somewhere Only We Know,94,14,63,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,95,17,49,,,,
99,down,Sinéad O'Connor,Nothing Compares 2 U,98,21,41,,,,
100,-,Bob Dylan,Hurricane,-,9,35,,,,
