Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robe,Nada que perder,2,1,2,,,,
2,up,Tanny Mas,Dame la Luna,3,1,209,,,,
3,up,Love of Lesbian,Fantastic Shine,4,1,186,,,,
4,up,AC/DC,Highway to Hell,5,1,209,,,,
5,up,AC/DC,Thunderstruck,6,1,211,70,2019-11-17,63,2019-12-08
6,up,U.S.A. for Africa,We Are the World,7,1,192,,,,
7,down,The Beatles,Now And Then,1,1,4,,,,
8,up,Leiva,Terriblemente Cruel,59,1,195,,,,
9,up,Europe,The Final Countdown,9,3,191,,,,
10,down,Eagles,Hotel California,8,2,208,,,,
11,up,AC/DC,Back In Black,18,5,187,,,,
12,down,Kansas,Dust In the Wind,10,8,169,,,,
13,down,The Calling,Wherever You Will Go,11,8,170,,,,
14,down,Bob Dylan,Hurricane,12,9,128,,,,
15,down,Nickelback,How You Remind Me,14,9,157,,,,
16,down,U2,Invisible (RED) Edit Version,13,9,66,,,,
17,-,Queen,Bohemian Rhapsody,-,1,178,,,,
18,-,AC/DC,You Shook Me All Night Long,-,5,199,,,,
19,-,Limp Bizkit,Behind Blue Eyes,-,19,1,,,,
20,down,Van Halen,Jump,15,9,52,,,,
21,down,Jet,Are You Gonna Be My Girl,17,12,47,,,,
22,-,4 Non Blondes,What's Up?,-,2,153,,,,
23,-,The Offspring,The Kids Aren't Alright,-,23,3,,,,
24,-,The Clause,Tokyo,-,24,1,,,,
25,-,The Halo Effect,The Defiant One,-,25,1,,,,
26,-,The Clause,Sixteen,-,26,1,,,,
27,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,133,,,,
28,-,ジ・イレプレッシブルズ,In This Shirt,-,15,8,,,,
29,-,Antonio Castro,San Martín,-,29,1,,,,
30,-,The Beatles,Hey Bulldog (2023 Mix),-,30,1,,,,
31,-,Glaukoma,Gure Kaiola,-,31,1,,,,
32,-,ICEHOUSE & Simple Minds,Get It On,-,32,1,,,,
33,-,Uge & El Último de la Fila,Morena (En Acústico) [feat. Manolo Garcia],-,33,1,,,,
34,-,Coque Malla,El saco de los sueños,-,21,2,,,,
35,-,Genesis,Invisible Touch,-,35,1,,,,
36,-,Helloween,Nabataea (Remastered 2020),-,36,1,,,,
37,-,Blue Man Group,Time to Start (Live),-,37,1,,,,
38,-,Sobrinus,Dodecasílabo,-,38,1,,,,
39,-,Reparto Grandi Stonati,Don Camisi,-,39,1,,,,
40,-,The Meteors,Murder Party,-,40,1,,,,
41,-,Attila,Unforgivable,-,41,1,,,,
42,-,Ihsahn,The Observer (feat. Øystein H. Aadland),-,42,1,,,,
43,-,The Traveling Wilburys,Nobody’s Child,-,43,1,,,,
44,-,The Traveling Wilburys,Cool Dry Place,-,44,1,,,,
45,-,The Traveling Wilburys,The Devil's Been Busy,-,45,1,,,,
