Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,168,,,,
2,up,Love of Lesbian,Fantastic Shine,4,1,148,,,,
3,up,AC/DC,Highway to Hell,5,1,170,,,,
4,up,U.S.A. for Africa,We Are the World,7,1,155,,,,
5,up,AC/DC,Thunderstruck,8,1,170,70,2019-11-17,63,2019-12-08
6,up,Leiva,Terriblemente Cruel,10,1,157,,,,
7,up,Eagles,Hotel California,11,2,169,,,,
8,down,Metallica,Nothing Else Matters,6,2,72,,,,
9,up,AC/DC,You Shook Me All Night Long,23,5,159,,,,
10,up,The Calling,Wherever You Will Go,31,8,136,,,,
11,up,Kansas,Dust In the Wind,37,8,132,,,,
12,down,Queen,Bohemian Rhapsody,1,1,169,,,,
13,up,Nickelback,How You Remind Me,45,9,119,,,,
14,-,AC/DC,Back In Black,-,5,149,,,,
15,down,Queen,We Will Rock You,9,2,163,,,,
16,-,Bob Dylan,Hurricane,-,9,93,,,,
17,down,Pink Floyd,Wish You Were Here,13,2,115,,,,
18,up,Queen,We Are the Champions,18,3,163,,,,
19,-,Jackson Browne,Stay,-,19,5,,,,
20,-,Alizzz,Pierdo el sentido,-,20,1,,,,
21,-,Cobardes,En llamas,-,21,1,,,,
22,-,NICO Touches the Walls,マシ・マシ,-,22,1,,,,
23,up,Megara,Arcadia (Versión extendida),25,23,2,,,,
24,-,Saltatio Mortis,Loki,-,24,1,,,,
25,down,Queen,I Want To Break Free,3,1,169,,,,
26,down,Queen,Don't Stop Me Now,12,1,169,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,14,2,168,,,,
28,down,The Police,Every Breath You Take,22,3,165,,,,
29,down,The White Stripes,Seven Nation Army,19,19,9,,,,
30,-,U2,Invisible (RED) Edit Version,-,9,27,,,,
31,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,166,,,,
32,up,Scorpions,Wind of Change,33,2,163,,,,
33,down,Europe,The Final Countdown,17,3,152,,,,
34,down,Queen,The Show Must Go On,20,1,164,,,,
35,down,Counting Crows,Mr. Jones,21,6,160,,,,
36,down,4 Non Blondes,What's Up?,24,2,150,,,,
37,down,The Rolling Stones,Angie,36,8,154,,,,
38,down,Extreme,More Than Words,27,15,133,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,8,150,,,,
40,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",30,10,146,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,8,159,,,,
42,down,Falling In Reverse,Watch the World Burn,15,15,2,,,,
43,-,The New Christs,The Burning of Rome,-,43,1,,,,
44,-,Soulbound,Grandpas Groove,-,44,1,,,,
45,-,The 69 Eyes,California,-,45,1,,,,
46,down,Keane,Somewhere Only We Know,32,14,140,,,,
47,-,Van Halen,Jump,-,9,15,,,,
48,down,Bruce Springsteen,The River,42,11,137,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),41,2,127,,,,
50,-,Los Espiritus,Todo Bien,-,50,1,,,,
51,-,Radio Flower,Misery Loves Me,-,51,1,,,,
52,-,Turnstile,HOLIDAY,-,52,1,,,,
53,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,53,1,,,,
54,-,Ankor,Oblivion,-,54,1,,,,
55,down,BLACK,Wonderful Life,40,26,131,,,,
56,down,Evanescence,Bring Me To Life,35,7,155,,,,
57,-,Peter Gabriel,Walk Through the Fire,-,57,1,,,,
58,-,Currents,Better Days,-,58,1,,,,
59,-,Manowar,Intro To the Hymn of the Manowarriors,-,59,1,,,,
60,-,Radio Flower,Witches Brew,-,60,1,,,,
61,-,The Rolling Stones,Tumbling Dice (feat. Bruce Springsteen) [Live],-,61,1,,,,
62,down,The Cranberries,Zombie,50,11,126,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,39,1,165,,,,
64,down,Led Zeppelin,Stairway to Heaven,28,10,161,,,,
65,down,The Rolling Stones,(I Can't Get No) Satisfaction,48,17,119,,,,
66,down,The Killers,Mr. Brightside,44,12,142,,,,
67,down,Aerosmith,Crazy,51,40,119,,,,
68,-,Holistiks,No Lo Ví Venir (feat. Sa Pena),-,68,1,,,,
69,-,Raygun Cowboys,Truth,-,69,1,,,,
70,-,Tequila Band,Lo scapolone,-,70,1,,,,
71,-,The Rolling Stones,Angie,-,71,1,,,,
72,up,Metallica,Enter Sandman,73,12,66,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,72,19,109,,,,
74,down,Midnight Oil,Beds Are Burning,26,17,141,,,,
75,down,Keane,Everybody's Changing,49,29,106,,,,
76,-,Daryl Hall & John Oates,She's Gone,-,76,1,,,,
77,-,Tequila Band,La Torera,-,77,1,,,,
78,-,Khymera,Sail on Forever,-,78,1,,,,
79,-,Luiz Fireball & The Good Looking Boys,I'm Never Gonna Be That Guy,-,79,1,,,,
80,up,Rage Against the Machine,Killing In the Name,97,17,84,,,,
81,-,Bebo & the GoodTime Boys,Ah-Ah I,-,81,1,,,,
82,-,Khymera,Don't Wait for Love,-,82,1,,,,
83,-,Matthew Sweet,Faith In You,-,83,1,,,,
84,-,Serafin,Cowboy Song,-,84,1,,,,
85,-,Matthew Sweet,I've Been Waiting,-,85,1,,,,
86,down,Supertramp,Logical Song,43,30,134,,,,
87,-,Matthew Sweet,We're the Same,-,87,1,,,,
88,-,Serafin,Violently Hopefully,-,88,1,,,,
89,-,Matthew Sweet,Ugly Truth Rock,-,89,1,,,,
90,-,麥修史威特,Girlfriend,-,90,1,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),74,4,110,,,,
92,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,67,6,148,,,,
93,-,Bruce Springsteen,Born in the U.S.A.,-,27,77,,,,
94,up,Metallica,Whiskey In the Jar,100,22,92,,,,
95,-,Queen,Another One Bites the Dust,-,29,72,,,,
96,up,Eagle-Eye Cherry,Save Tonight,99,27,90,,,,
97,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,21,131,,,,
98,-,The Temper Trap,Sweet Disposition,-,20,81,,,,
99,-,Iggy Pop,The Passenger,-,28,78,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,58,77,,,,
