Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,121,,,,
2,up,Tanny Mas,Dame la Luna,2,1,119,,,,
3,up,Queen,We Are the Champions,9,3,115,,,,
4,down,AC/DC,Highway to Hell,3,1,121,,,,
5,up,Queen,I Want To Break Free,10,1,121,,,,
6,up,AC/DC,Thunderstruck,7,1,121,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,8,1,115,,,,
8,up,Leiva,Terriblemente Cruel,12,1,112,,,,
9,down,Queen,We Will Rock You,6,2,115,,,,
10,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,9,118,,,,
11,down,Metallica,Nothing Else Matters,5,2,25,,,,
12,up,Queen,Don't Stop Me Now,13,1,121,,,,
13,up,Pink Floyd,Wish You Were Here,20,2,70,,,,
14,up,Eagles,Hotel California,32,2,121,,,,
15,up,Europe,The Final Countdown,18,3,103,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,21,2,120,,,,
17,down,Counting Crows,Mr. Jones,16,6,112,,,,
18,-,Love of Lesbian,Fantastic Shine,-,1,105,,,,
19,down,AC/DC,You Shook Me All Night Long,17,5,111,,,,
20,up,Miles Guo,The Hero,29,2,28,,,,
21,down,Led Zeppelin,Stairway to Heaven,14,10,113,,,,
22,up,AC/DC,Back In Black,22,5,107,,,,
23,up,The Rolling Stones,Angie,24,8,107,,,,
24,down,Aerosmith,I Don't Want to Miss a Thing,23,13,80,,,,
25,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,15,6,103,,,,
26,up,Extreme,More Than Words,26,15,87,,,,
27,up,Queen,The Show Must Go On,27,1,116,,,,
28,up,4 Non Blondes,What's Up?,30,2,104,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,8,104,,,,
30,up,Scorpions,Wind of Change,35,2,115,,,,
31,up,Bruce Springsteen,The River,54,11,93,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,8,114,,,,
33,up,BLACK,Wonderful Life,33,26,86,,,,
34,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",38,10,100,,,,
35,up,The Offspring,"You're Gonna Go Far, Kid",47,27,78,,,,
36,down,The Calling,Wherever You Will Go,34,8,93,,,,
37,up,Kansas,Dust In the Wind,85,8,89,,,,
38,up,Nickelback,How You Remind Me,40,9,81,,,,
39,down,The Police,Every Breath You Take,25,3,117,,,,
40,up,Keane,Somewhere Only We Know,43,14,94,,,,
41,down,Evanescence,Bring Me To Life,19,7,107,,,,
42,down,Supertramp,Logical Song,41,30,89,,,,
43,down,The Cranberries,Zombie,42,11,81,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),61,4,68,,,,
45,up,Guns N' Roses,Sweet Child O' Mine,46,1,119,,,,
46,up,The Rolling Stones,(I Can't Get No) Satisfaction,56,17,77,,,,
47,down,Aerosmith,Crazy,45,40,77,,,,
48,down,The Proclaimers,I'm Gonna Be (500 Miles),36,2,86,,,,
49,down,Keane,Everybody's Changing,44,29,66,,,,
50,-,Bruce Cockburn,Indian Wars,-,50,1,,,,
51,-,Marea,El trompo,-,51,1,,,,
52,down,Måneskin,Beggin,28,1,37,,,,
53,-,The Davey Johnstone Band,"Here, There And Everywhere",-,53,1,,,,
54,up,Bob Dylan,Hurricane,68,9,56,,,,
55,down,Kiss,I Was Made for Lovin' You,49,15,48,,,,
56,down,The Killers,Mr. Brightside,37,12,96,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,74,27,44,,,,
58,up,Metallica,Whiskey In the Jar,67,22,51,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,48,19,67,,,,
60,down,Eagle-Eye Cherry,Save Tonight,57,27,50,,,,
61,up,Midnight Oil,Beds Are Burning,84,17,98,,,,
62,up,Iggy Pop,The Passenger,69,28,39,,,,
63,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,21,87,,,,
64,up,Bruce Springsteen,Dancing In the Dark,83,2,59,,,,
65,down,Metallica,Enter Sandman,53,12,22,,,,
66,up,Vanessa Carlton,A Thousand Miles,82,58,40,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,59,21,63,,,,
68,down,Rage Against the Machine,Killing In the Name,58,17,43,,,,
69,up,Queen,Another One Bites the Dust,100,29,35,,,,
70,-,ロッド・スチュワート,悲しき叫び~ (Medley),-,70,1,,,,
71,-,Ricky King,Maria Elena,-,71,1,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,52,2,,,,
73,-,Brian Kennedy,Captured,-,73,1,,,,
74,-,JOHNNY B. ZERO,Violets,-,74,1,,,,
75,-,Lori Meyers,Emborracharme,-,37,7,,,,
76,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,6,,,,
77,-,Avril Lavigne,Sk8er Boi,-,77,1,,,,
78,-,Jon Solis,Éxodo,-,78,1,,,,
79,-,MAGIK,It Never Rains in Southern California,-,79,1,,,,
80,-,JD McPherson,Lust for Life / Sixteen,-,80,1,,,,
81,-,Vasco Rossi,Gli Angeli,-,81,1,,,,
82,up,The Ting Tings,That's Not My Name,86,67,25,,,,
83,down,The Temper Trap,Sweet Disposition,60,20,45,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,19,29,,,,
85,-,La Trova,Bienvenidos (En Vivo),-,85,1,,,,
86,-,MAGIK,Bring a Little Loving,-,86,1,,,,
87,-,MAGIK,Wishing Well (feat. Ian Parry),-,87,1,,,,
88,-,Harry,Lycanthropia,-,88,1,,,,
89,-,MAGIK,Victim of Love (feat. Paul Shortino),-,89,1,,,,
90,-,Blus Probes,Ye Que,-,90,1,,,,
91,down,Joe Cocker,You Can Leave Your Hat On,50,34,43,,,,
92,-,Janis Joplin,One Good Man,-,92,1,,,,
93,down,The Killers,Somebody Told Me,91,40,25,,,,
94,-,Queen,Somebody to Love,-,16,26,,,,
95,down,Lenny Kravitz,I'll Be Waiting,87,72,19,,,,
96,-,Metallica,The Unforgiven,-,73,4,,,,
97,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,9,,,,
