Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,123,,,,
2,up,U.S.A. for Africa,We Are the World,6,1,117,,,,
3,up,Lost Satellite,No Fun,44,3,2,,,,
4,down,Tanny Mas,Dame la Luna,2,1,121,,,,
5,up,Måneskin,Beggin,7,1,39,,,,
6,down,Love of Lesbian,Fantastic Shine,4,1,107,,,,
7,down,Metallica,Nothing Else Matters,5,2,27,,,,
8,up,AC/DC,Highway to Hell,8,1,123,,,,
9,up,AC/DC,Thunderstruck,10,1,123,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,13,2,123,,,,
11,up,Leiva,Terriblemente Cruel,15,1,114,,,,
12,up,Queen,I Want To Break Free,16,1,123,,,,
13,up,Queen,Don't Stop Me Now,17,1,123,,,,
14,up,The Police,Every Breath You Take,22,3,119,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,9,120,,,,
16,up,Europe,The Final Countdown,19,3,105,,,,
17,down,Queen,We Will Rock You,11,2,117,,,,
18,down,Queen,We Are the Champions,12,3,117,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,10,115,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,31,2,122,,,,
21,up,AC/DC,You Shook Me All Night Long,23,5,113,,,,
22,up,Miles Guo,The Hero,25,2,30,,,,
23,up,Evanescence,Bring Me To Life,26,7,109,,,,
24,up,AC/DC,Back In Black,27,5,109,,,,
25,down,Pink Floyd,Wish You Were Here,9,2,72,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,30,13,82,,,,
27,up,The Rolling Stones,Angie,28,8,109,,,,
28,down,Counting Crows,Mr. Jones,20,6,114,,,,
29,up,Queen,The Show Must Go On,29,1,118,,,,
30,up,Midnight Oil,Beds Are Burning,33,17,100,,,,
31,up,Extreme,More Than Words,32,15,89,,,,
32,up,The Offspring,"You're Gonna Go Far, Kid",35,27,80,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,8,116,,,,
34,up,Kansas,Dust In the Wind,41,8,91,,,,
35,up,Keane,Somewhere Only We Know,43,14,96,,,,
36,down,4 Non Blondes,What's Up?,34,2,106,,,,
37,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,8,106,,,,
38,down,Scorpions,Wind of Change,24,2,117,,,,
39,-,Circe,Tambores de Guerra,-,39,1,,,,
40,-,Starship,Nothing's Gonna Stop Us Now,-,20,3,,,,
41,-,Opus,Live Is Life,-,16,4,,,,
42,up,Lori Meyers,Emborracharme,50,37,9,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,21,89,,,,
44,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,37,6,105,,,,
45,down,BLACK,Wonderful Life,42,26,88,,,,
46,down,The Killers,Mr. Brightside,38,12,98,,,,
47,up,Bruce Springsteen,The River,58,11,95,,,,
48,up,Supertramp,Logical Song,49,30,91,,,,
49,down,The Proclaimers,I'm Gonna Be (500 Miles),45,2,88,,,,
50,down,The Calling,Wherever You Will Go,39,8,95,,,,
51,down,Nickelback,How You Remind Me,46,9,83,,,,
52,-,Mr. Big,Ain't Seen Love Like That,-,52,1,,,,
53,-,Within Temptation,Frozen,-,53,1,,,,
54,-,Toto,Africa,-,26,3,,,,
55,-,Evanescence,"My Immortal (Live from Le Zénith, France 2004)",-,55,1,,,,
56,-,Volbeat,The Passenger,-,56,1,,,,
57,-,Miguel Ríos,Santa Lucia,-,57,1,,,,
58,up,Metallica,Enter Sandman,60,12,24,,,,
59,-,Incus,Dead Wood,-,59,1,,,,
60,-,Exodus,Funeral Hymn,-,60,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,53,1,121,,,,
62,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,60,1,,,,
63,-,The Beatles,Flying,-,63,1,,,,
64,down,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),3,3,4,,,,
65,-,Volbeat,Say No More,-,65,1,,,,
66,-,Limp Bizkit,Ready to Go,-,66,1,,,,
67,-,Frozen Crown,The Water Dancer,-,67,1,,,,
68,-,George Thorogood & The Destroyers,Bad To the Bone,-,68,2,,,,
69,-,Sonata Arctica,My Land,-,69,1,,,,
70,-,Mick Jagger,God Gave Me Everything,-,55,2,,,,
71,-,Leo,What Is Love (Metal Version) [feat. Priscila Serrano],-,71,1,,,,
72,-,Javier Sólo & Rebeca Jiménez,Disturbios en el Corazón,-,72,1,,,,
73,-,Tocotronic,Hi Freaks,-,73,1,,,,
74,-,Ministerio Celeste,Conmigo Está el Más Grande,-,74,1,,,,
75,-,The Blues Magoos,Summer Is the Man,-,75,1,,,,
76,-,Blue Desert,Tomorrow (feat. Steve Maggiora),-,76,1,,,,
77,-,サカナクション,ナイトフィッシングイズグッド,-,77,1,,,,
78,-,The Blues Magoos,Albert Common Is Dead,-,78,1,,,,
79,-,The Surfaris,Hot Rod High,-,79,1,,,,
80,-,Badass Soundfactory,What is Love (Metal Cover),-,80,1,,,,
81,-,"Halocene, Lauren Babic & Alanna Sterling",Bang Bang,-,81,1,,,,
82,-,The Sheepdogs,Tonight,-,82,1,,,,
83,-,Rust n' Rage,Take It Off,-,83,1,,,,
84,-,Jonathan Young & Peyton Parrish,How You Remind Me,-,84,1,,,,
85,-,C P R,One for Every Moment (Live At Cuesta College),-,85,1,,,,
86,-,C P R,Morrison (Live At Cuesta College),-,86,1,,,,
87,-,The Blues Magoos,Pipe Dream,-,87,1,,,,
88,-,Filter,Hey Man Nice Shot (2009 Remastered Version),-,88,1,,,,
89,-,...So Hate Is...,Notorious,-,89,1,,,,
90,-,The Blues Magoos,There's a Chance We Can Make It,-,90,1,,,,
91,-,Taco Land,Five Years (Bowie Cover),-,91,1,,,,
92,-,Ligabue,Piccola stella senza cielo (2020 Remaster),-,92,1,,,,
93,-,Ghost,Elizabeth,-,93,1,,,,
94,-,Steppenwolf,Black Pit,-,94,1,,,,
95,-,Texas,Breathless,-,95,1,,,,
96,down,Sinéad O'Connor,Nothing Compares 2 U,62,21,65,,,,
97,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,10,102,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,52,19,69,,,,
99,down,Aerosmith,Crazy,48,40,79,,,,
100,down,The Cranberries,Zombie,55,11,83,,,,
