Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,The Show Must Go On,38,1,26,,,,
2,up,Queen,Bohemian Rhapsody,2,1,27,,,,
3,up,Metallica,Nothing Else Matters,75,2,27,,,,
4,up,Queen,Don't Stop Me Now,14,1,27,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,20,1,27,,,,
6,-,Bob Dylan,False Prophet,-,6,1,,,,
7,up,Queen,I Want To Break Free,13,1,27,,,,
8,-,Queen,The Show Must Go On (2011 Remaster),-,8,1,,,,
9,up,Tanny Mas,Dame la Luna,9,1,25,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,27,,,,
11,down,Coldplay,Clocks,10,4,27,,,,
12,-,Little Richard,Long Tall Sally (Re-Recorded),-,12,1,,,,
13,down,AC/DC,Highway to Hell,3,1,27,,,,
14,down,Dire Straits,Sultans of Swing,6,2,27,,,,
15,down,Love of Lesbian,Fantastic Shine,4,1,18,,,,
16,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
17,-,Roxy Music,More Than This,-,17,1,,,,
18,-,Toploader,Dancing In the Moonlight,-,18,1,,,,
19,-,The Beatles,Here Comes the Sun,-,19,5,,,,
20,-,The Temper Trap,Sweet Disposition,-,20,9,,,,
21,up,Eagles,Hotel California,22,2,27,,,,
22,-,Little Richard,Tutti-Frutti (Re-Recorded),-,12,1,,,,
23,down,Leiva,Terriblemente Cruel,12,1,27,,,,
24,down,AC/DC,Thunderstruck,5,1,27,70,2019-11-17,63,2019-12-08
25,-,Román Mosteiro,Tango de Navidad,-,25,1,,,,
26,-,THE BACK HORN,The Closed World,-,26,1,,,,
27,-,Bob Dylan,Murder Most Foul,-,1,6,69,2020-03-29,69,2020-03-29
28,-,The Beatles,Let It Be,-,23,2,,,,
29,-,J.J. Cale,I'm a Gypsy Man,-,29,1,,,,
30,-,Within Temptation,Entertain You,-,30,1,,,,
31,-,Kim Fowley,California Hayride,-,31,1,,,,
32,-,Jamie Scott,Friendly Fire,-,32,1,,,,
33,-,The Killers,Mr. Brightside,-,12,21,,,,
34,-,Robbie Williams,Angels (Live at Knebworth),-,34,1,,,,
35,down,Queen,We Will Rock You,16,2,25,,,,
36,-,Cat Stevens,Peace Train,-,36,1,,,,
37,down,Cat Stevens,Father & Son,7,7,5,,,,
38,-,Van Morrison,Days Like This,-,5,4,,,,
39,-,Nathaniel Rateliff,Willie's Birthday Song,-,39,1,,,,
40,down,Queen,We Are the Champions,37,3,26,,,,
41,-,Grey Daze,Sometimes,-,41,1,,,,
42,-,Queen,Somebody to Love,-,16,2,,,,
43,-,The Family Rain,Triumph & Disaster,-,43,1,,,,
44,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,44,1,,,,
45,-,The Soulbreaker Company,At the End of the Day,-,45,1,,,,
46,-,The Family Rain,Be My Avalanche,-,46,1,,,,
47,-,Duran Duran,Ordinary World,-,47,1,,,,
48,-,Jimmy Buffett,Cheeseburger In Paradise,-,48,1,,,,
49,-,Nickelback,Million Miles an Hour,-,49,1,,,,
50,-,R.E.M.,Everybody Hurts,-,17,1,,,,
51,-,Eslabon,El Rebusquero,-,51,1,,,,
52,-,Joan As Police Woman,Hearts A Mess,-,52,1,,,,
53,-,Robert Jon & The Wreck,Witchcraft,-,53,1,,,,
54,-,Bon Jovi,In and Out of Love,-,54,2,,,,
55,-,DeWolff,Northpole Blues,-,55,1,,,,
56,-,The Stranglers,In the Shadows,-,56,1,,,,
57,-,The Waterboys,The Whole of the Moon,-,7,5,96,2019-11-10,96,2019-11-10
58,-,Eslabon,Bajo los Efectos de las Olas,-,58,1,,,,
59,-,Bon Jovi,The Hardest Part Is the Night,-,59,1,,,,
60,-,The Koolaid Electric Company,Invasion On the Skys,-,60,1,,,,
61,-,Def Leppard,Animal (Extended Version),-,61,1,,,,
62,-,Eslabon,El Conde de Montacristos,-,62,1,,,,
63,-,Starship,Set the Night to Music,-,63,1,,,,
64,-,Lenny Kravitz,Happy Birthday,-,38,1,,,,
65,-,Eslabon,El Momento de Intervenir,-,65,1,,,,
66,-,Rammstein,Wo bist du,-,66,1,,,,
67,-,The Ghost Inside,Aftermath,-,67,1,,,,
68,-,Tom Petty & The Heartbreakers,"The Stories We Could Tell (Live at The Hammersmith Odeon, London, 1985)",-,68,1,,,,
69,-,Rammstein,Zerstören,-,69,1,,,,
70,-,Eslabon,No Me Hacen Falta Calderos,-,70,1,,,,
71,-,Yuval Salomon,November Rain,-,71,1,,,,
72,-,Little Richard,Lucille (Re-Recorded),-,47,1,,,,
73,-,Rammstein,Hilf mir,-,73,1,,,,
74,-,Bad Religion,F**k You,-,74,1,,,,
75,-,Eslabon,La Mentira Repetida,-,75,1,,,,
76,-,Eslabon,Mala Hierba (feat. Fernando Madina (Reincidentes)),-,76,1,,,,
77,-,Lindsay Schoolcraft,Dangerous Game,-,77,1,,,,
78,-,frnkiero and the cellabration,.Joyriding.,-,78,1,,,,
79,-,Lordi,Blood Red Sandman,-,79,1,,,,
80,-,Ignore The Sign,Content Generator,-,80,1,,,,
81,-,Eslabon,Alas de Barro,-,81,1,,,,
82,-,Brad Marino,Broken Clocks,-,82,1,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,27,10,27,,,,
84,-,Lindsay Schoolcraft,The Dead of Winter,-,84,1,,,,
85,down,Bruce Springsteen,Streets of Philadelphia,28,2,27,,,,
86,-,Burning Witches,Hexenhammer,-,86,1,,,,
87,-,Eslabon,Cerraos al Vacío,-,87,1,,,,
88,-,Ankor,Walking Dead,-,88,1,,,,
89,down,Guns N' Roses,November Rain,29,7,26,,,,
90,-,Epica,"Design Your Universe ~ A New Age Dawns, Pt. 6",-,90,1,,,,
91,-,Iress,Wolves,-,91,1,,,,
92,-,Faces,Pool Hall Richard (Single Version),-,92,1,,,,
93,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,1,,,,
94,-,Velkhanos,The Last Day,-,94,1,,,,
95,-,Mattxaj,"Munou (From ""Tokyo Ghoul √a"")",-,95,1,,,,
96,-,Tankard,Zombie Attack (2005 Remastered Version),-,96,1,,,,
97,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),88,9,25,,,,
98,down,The Police,Every Breath You Take,15,3,25,,,,
99,-,Tankard,666 Packs (2005 Remastered Version),-,99,1,,,,
100,-,Los Locos del Ritmo,Tus Ojos,-,100,1,,,,
