Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,238,,,,
2,up,Love of Lesbian,Fantastic Shine,3,1,214,,,,
3,down,AC/DC,Highway to Hell,1,1,239,,,,
4,up,AC/DC,Thunderstruck,4,1,241,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,222,,,,
6,up,Eagles,Hotel California,6,2,238,,,,
7,up,Europe,The Final Countdown,7,3,219,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,229,,,,
9,up,AC/DC,Back In Black,9,5,217,,,,
10,-,Leiva,Terriblemente Cruel,-,1,222,,,,
11,down,Nickelback,How You Remind Me,10,9,183,,,,
12,-,U2,Invisible (RED) Edit Version,-,9,94,,,,
13,up,Bruce Springsteen,Dancing In the Dark,18,2,107,,,,
14,-,Kansas,Dust In the Wind,-,8,194,,,,
15,down,Van Halen,Jump,11,9,82,,,,
16,down,Jet,Are You Gonna Be My Girl,12,12,70,,,,
17,-,The Alan Parsons Project,Elsie's Theme from the Sicilian Defence (The Album That Never Was),-,17,1,,,,
18,up,Love of Lesbian & Amaral,¿Qué vas a saber?,29,4,3,,,,
19,-,Bruce Springsteen,No Surrender,-,2,7,,,,
20,-,Tom Odell,Another Love,-,14,23,,,,
21,down,Queen,Bohemian Rhapsody,17,1,182,,,,
22,-,Keane,Somewhere Only We Know,-,14,151,,,,
23,-,Bruce Springsteen,Glory Days,-,15,3,,,,
24,-,Half Me,Nothing Left To Lose But the Chains,-,24,1,,,,
25,-,Queen,Don't Stop Me Now,-,1,175,,,,
26,-,Jonathan Michael Fleming,Hard Work,-,26,1,,,,
27,-,Those Damn Crows,Let's Go Psycho!,-,27,1,,,,
28,-,Queen,I Want To Break Free,-,1,171,,,,
29,-,Bruce Springsteen,Nightshift,-,2,10,,,,
30,-,Jonathan Michael Fleming,In the Early Morning Rain,-,30,1,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,15,16,,,,
32,-,Boz Scaggs,Downright Women,-,32,1,,,,
33,-,Status Quo,"Intro (Live in Amsterdam, New 2023 Mix)",-,33,1,,,,
34,-,Plini & Mateus Asato,Sugarfish,-,34,1,,,,
35,-,ジ・イレプレッシブルズ,In This Shirt,-,15,10,,,,
36,-,Jim Capaldi & George Harrison,Love's Got A Hold On Me (2024 Remaster),-,36,1,,,,
37,-,Gustavo Trebien,Love Me Like You Do,-,37,1,,,,
38,-,Jim Capaldi,Anna Julia (2024 Remaster),-,38,1,,,,
39,-,En Tol Sarmiento,Zurekin Batera,-,33,11,,,,
40,-,alt-J,Fitzpleasure,-,40,1,,,,
41,down,Bruce Springsteen,I'll See You In My Dreams,19,17,6,,,,
42,-,Bi-2,Волки,-,42,1,,,,
43,-,Black Sabbath,Children of the Grave (2009 - Remaster),-,43,1,,,,
44,-,Bon Jovi,Living Proof,-,20,2,,,,
45,-,クールス,紫のハイウェイ,-,45,1,,,,
46,-,The Calling,Wherever You Will Go,-,8,197,,,,
47,-,Bob Dylan,Hurricane,-,9,152,,,,
