Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,41,,,,
2,up,AC/DC,Highway to Hell,2,1,41,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,41,,,,
4,up,Tanny Mas,Dame la Luna,6,1,39,,,,
5,up,Love of Lesbian,Fantastic Shine,8,1,30,,,,
6,up,U.S.A. for Africa,We Are the World,9,1,41,,,,
7,up,AC/DC,Thunderstruck,11,1,41,70,2019-11-17,63,2019-12-08
8,up,Leiva,Terriblemente Cruel,10,1,41,,,,
9,down,Queen,I Want To Break Free,3,1,41,,,,
10,down,Eagles,Hotel California,4,2,41,,,,
11,up,Queen,Don't Stop Me Now,12,1,41,,,,
12,-,Daughtry,World On Fire,-,12,1,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,13,10,41,,,,
14,up,Queen,We Will Rock You,17,2,37,,,,
15,down,Dire Straits,Sultans of Swing,14,2,41,,,,
16,down,Metallica,Nothing Else Matters,7,2,41,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,20,2,40,,,,
18,down,Guns N' Roses,November Rain,15,7,39,,,,
19,down,Europe,The Final Countdown,18,3,31,,,,
20,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,38,,,,
21,up,Queen,We Are the Champions,22,3,37,,,,
22,down,Queen,The Show Must Go On,21,1,38,,,,
23,up,Scorpions,Wind of Change,24,2,36,,,,
24,up,AC/DC,You Shook Me All Night Long,25,5,33,,,,
25,up,Counting Crows,Mr. Jones,29,6,34,,,,
26,up,AC/DC,Back In Black,28,5,30,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,40,13,3,,,,
28,up,Extreme,More Than Words,32,15,12,,,,
29,up,Midnight Oil,Beds Are Burning,33,17,27,,,,
30,down,The Police,Every Breath You Take,23,3,37,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,8,30,,,,
32,down,Evanescence,Bring Me To Life,27,7,34,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",35,10,28,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,8,36,,,,
35,up,The Offspring,"You're Gonna Go Far, Kid",42,27,24,,,,
36,down,Led Zeppelin,Stairway to Heaven,19,10,33,,,,
37,up,Bruce Springsteen,The River,43,11,24,,,,
38,up,Kansas,Dust In the Wind,96,8,23,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,23,,,,
40,down,The Killers,Mr. Brightside,31,12,27,,,,
41,down,The Rolling Stones,Angie,30,8,31,,,,
42,down,Dire Straits,Money For Nothing (Edit),41,13,27,,,,
43,down,4 Non Blondes,What's Up?,36,2,28,,,,
44,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,65,6,30,,,,
45,-,Superloader,Treasures of Tomorrow,-,45,1,,,,
46,-,Santero y Los Muchachos,Buenos Y Malos,-,46,1,,,,
47,-,The Killers,Somebody Told Me,-,40,2,,,,
48,-,Jack Johnson,Good People,-,48,1,,,,
49,-,Keane,Somewhere Only We Know,-,14,25,,,,
50,-,Supertramp,Logical Song,-,30,22,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,24,,,,
52,-,BLACK,Wonderful Life,-,26,23,,,,
53,up,Metallica,Enter Sandman,100,16,25,,,,
54,-,Nickelback,How You Remind Me,-,9,16,,,,
55,-,Estirpe Imperial,Morir O Vencer,-,55,1,,,,
56,-,Evanescence,Use My Voice,-,56,1,,,,
57,-,The Who,My Generation (Live),-,57,1,,,,
58,-,Bestia Bebé,El Descontrol,-,58,1,,,,
59,down,Chumbawamba,Tubthumping,55,43,4,,,,
60,-,Dire Straits,"Badges, Posters, Stickers, T-Shirts",-,60,1,,,,
61,-,The Beach Boys,Surfin' U.S.A.,-,40,2,,,,
62,-,R.E.M.,Losing My Religion,-,18,14,,,,
63,-,The Cranberries,Zombie,-,11,21,,,,
64,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,64,1,,,,
65,-,Dire Straits,Kingdom Come,-,65,1,,,,
66,-,INXS,Don't Lose Your Head,-,66,1,,,,
67,-,Guns N' Roses,You're Crazy (Live),-,67,1,,,,
68,-,Wide Eyes,Electrolysis,-,68,1,,,,
69,-,Willy DeVille,Hey Joe,-,34,1,,,,
70,-,Estirpe Imperial,Es Por Ti,-,70,1,,,,
71,-,Michael McDonald,Takin' It To the Streets (feat. Drea Rhenee) [Live],-,71,1,,,,
72,-,The Clarks,What a Wonderful World,-,72,1,,,,
73,-,Willy DeVille,Even While I Sleep,-,73,1,,,,
74,-,Fight the Fight,Fight the Fight,-,74,1,,,,
75,-,Simon Park,Help Me Make It Through the Night,-,75,1,,,,
76,-,The Mahones,Paint the Town Red,-,76,1,,,,
77,-,Bad Religion,You,-,77,1,,,,
78,-,Dire Straits,Walk of Life,-,43,22,,,,
79,-,Jill Sobule,Bitter,-,79,1,,,,
80,-,Mikel Laboa,"Oroitzen zaitudanean, ama",-,80,1,,,,
81,-,Hamlet,Poseer bajo Sumisión,-,81,1,,,,
82,-,Daniel Figueiredo,Ambient (feat. Mike Stern),-,82,1,,,,
83,-,The Aces,Not Enough,-,83,1,,,,
84,-,Joy Division,Atmosphere (2020 Digital Remaster),-,84,1,,,,
85,-,Jonathan Young,What I've Done (feat. Lee Albrecht),-,85,1,,,,
86,-,Rayelle,Rise Up,-,86,1,,,,
87,-,The Yardbirds,Got to Hurry,-,87,1,,,,
88,-,Guns N' Roses,Don't Cry (Original),-,20,13,,,,
89,down,The Calling,Wherever You Will Go,50,8,26,,,,
90,-,The Beatles,Something,-,65,2,,,,
91,-,Tucho,La Marca,-,91,1,,,,
92,-,The Beatles,Come Together,-,92,1,,,,
93,-,Or3o,Unravel (feat. Richaadeb),-,93,1,,,,
94,-,P.O.D.,Soundboy Killa,-,94,1,,,,
95,-,Marisa Rojas,Agredolç,-,95,1,,,,
96,-,P.O.D.,Panic Attack,-,96,1,,,,
97,-,Lesiman (Paolo Renosto),Messaggio,-,97,1,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,16,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,20,,,,
100,-,Aerosmith,Crazy,-,40,18,,,,
