Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,173,,,,
2,up,AC/DC,Highway to Hell,4,1,175,,,,
3,up,U.S.A. for Africa,We Are the World,5,1,160,,,,
4,down,AC/DC,Thunderstruck,1,1,175,70,2019-11-17,63,2019-12-08
5,up,Leiva,Terriblemente Cruel,6,1,162,,,,
6,up,Eagles,Hotel California,7,2,174,,,,
7,up,AC/DC,You Shook Me All Night Long,8,5,164,,,,
8,up,AC/DC,Back In Black,9,5,154,,,,
9,up,Kansas,Dust In the Wind,10,8,137,,,,
10,up,The Calling,Wherever You Will Go,11,8,141,,,,
11,up,Nickelback,How You Remind Me,13,9,124,,,,
12,-,Europe,The Final Countdown,-,3,156,,,,
13,-,Sniff 'n' the Tears,Driver's Seat,-,13,1,,,,
14,up,Van Halen,Jump,16,9,20,,,,
15,-,Aimar,No Soy De Nadie,-,15,1,,,,
16,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,16,2,,,,
17,-,Boerney & Die Tritops,I'm the Leader of the Gang (Rock Remix 2021),-,17,1,,,,
18,-,"Manafest, UNSECRET & GREYLEE",Numb,-,18,2,,,,
19,down,U2,Invisible (RED) Edit Version,14,9,32,,,,
20,-,Sepultura,Orgasmatron (Studio Version) [Remastered],-,20,1,,,,
21,-,José Ignacio Lapido,Antes de que acabe el día,-,21,1,,,,
22,-,Accept,Shades of Death,-,22,1,,,,
23,-,Chuck Berry,Vacation Time,-,23,1,,,,
24,down,Love of Lesbian,Fantastic Shine,3,1,153,,,,
25,-,Foreigner,I Want to Know What Love Is,-,21,8,,,,
26,-,Joan Jett & The Blackhearts,"Rebel, Rebel",-,26,1,,,,
27,-,The Velvet Underground,Rock & Roll (Stereo Album),-,27,1,,,,
28,-,George Harrison,If Not For You (2020 Mix),-,28,1,,,,
29,-,Chuck Berry,Beautiful Delilah (Single Version),-,29,1,,,,
30,-,Souset,Espinas Y Rosas,-,30,1,,,,
31,-,We Exist Even Dead,Sea of Shame (SOS),-,31,1,,,,
32,-,We Exist Even Dead,Shots of Misery,-,32,1,,,,
33,-,We Exist Even Dead,The Tolerance Paradox,-,33,1,,,,
34,-,We Exist Even Dead,Hatchlings,-,34,1,,,,
35,-,We Exist Even Dead,Worthless,-,35,1,,,,
36,-,We Exist Even Dead,Sweet Vice,-,36,1,,,,
37,-,We Exist Even Dead,Horus,-,37,1,,,,
38,-,We Exist Even Dead,One Last Hope,-,38,1,,,,
39,-,Anthrax,Panic,-,39,1,,,,
40,down,Bob Dylan,Hurricane,12,9,98,,,,
41,-,Anthrax,Metal Thrashing Mad,-,41,1,,,,
42,-,Anthrax,Deathrider,-,42,1,,,,
43,-,We Exist Even Dead,The Swarm,-,43,1,,,,
44,-,We Exist Even Dead,Unlimited,-,44,1,,,,
45,down,Jet,Are You Gonna Be My Girl,28,12,14,,,,
46,-,Disturbed,Just Stop,-,46,1,,,,
