Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,238,,,,
2,up,Tanny Mas,Dame la Luna,2,1,237,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,213,,,,
4,down,AC/DC,Thunderstruck,1,1,240,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,221,,,,
6,up,Eagles,Hotel California,6,2,237,,,,
7,up,Europe,The Final Countdown,7,3,218,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,228,,,,
9,up,AC/DC,Back In Black,9,5,216,,,,
10,up,Nickelback,How You Remind Me,10,9,182,,,,
11,up,Van Halen,Jump,11,9,81,,,,
12,up,Jet,Are You Gonna Be My Girl,47,12,69,,,,
13,-,Metallica,Nothing Else Matters,-,2,106,,,,
14,-,Carl Perkins,Blue Suede Shoes,-,14,1,,,,
15,-,Iron Maiden,The Trooper,-,15,7,,,,
16,-,Amen Corner,High In The Sky,-,16,1,,,,
17,-,Queen,Bohemian Rhapsody,-,1,181,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,2,106,,,,
19,-,Bruce Springsteen,I'll See You In My Dreams,-,17,5,,,,
20,-,Eye of the Tiger,Eye of the Tiger (Single),-,20,7,,,,
21,-,Carl Verheyen,Taylor's Blues,-,21,1,,,,
22,-,Blondie,Heart of Glass,-,22,1,,,,
23,-,All That Remains,Let You Go,-,23,1,,,,
24,-,Bruce Springsteen,Last Man Standing,-,24,1,,,,
25,-,Ten Years After,"50,000 Miles Beneath My Brain (2017 Remaster)",-,25,1,,,,
26,-,Lori Meyers,Siempre Brilla El Sol,-,26,3,,,,
27,-,Stouts,Whatever It Takes,-,27,1,,,,
28,-,Lucinda Williams,Legendary Hearts,-,28,1,,,,
29,-,Love of Lesbian & Amaral,¿Qué vas a saber?,-,4,2,,,,
30,-,Destral,Història Sense Final,-,30,1,,,,
31,-,Destral,Barrejat,-,31,1,,,,
32,-,Bruce Springsteen,Lonesome Day,-,32,1,,,,
33,-,Pain,Follow Me (feat. Anette Olzon),-,33,1,,,,
34,-,Destral,Nit Fosca De L'Ànima,-,34,1,,,,
35,-,Destral,Fembres Pecadrius,-,35,1,,,,
36,-,Philip Sayce,Angels Live Inside,-,36,1,,,,
37,-,Destral,Silenci Per Al Malferit,-,37,1,,,,
38,-,Destral,Allibera't,-,38,1,,,,
39,-,Nestor,Addicted To Your Love,-,39,1,,,,
