Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,113,,,,
3,up,Tanny Mas,Dame la Luna,4,1,111,,,,
4,up,Love of Lesbian,Fantastic Shine,7,1,99,,,,
5,up,Queen,We Will Rock You,8,2,107,,,,
6,up,AC/DC,Highway to Hell,9,1,113,,,,
7,down,AC/DC,Thunderstruck,3,1,113,70,2019-11-17,63,2019-12-08
8,up,U.S.A. for Africa,We Are the World,13,1,107,,,,
9,up,Eagles,Hotel California,14,2,113,,,,
10,up,Queen,We Are the Champions,10,3,107,,,,
11,up,Pink Floyd,Wish You Were Here,12,2,62,,,,
12,up,Leiva,Terriblemente Cruel,15,1,105,,,,
13,down,Queen,I Want To Break Free,11,1,113,,,,
14,up,Queen,Don't Stop Me Now,16,1,113,,,,
15,up,The Police,Every Breath You Take,17,3,109,,,,
16,down,Metallica,Nothing Else Matters,5,2,17,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,29,6,95,,,,
18,up,Europe,The Final Countdown,20,3,96,,,,
19,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,92,,,,
20,up,Led Zeppelin,Stairway to Heaven,21,10,105,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,24,2,112,,,,
22,-,Miles Guo,Hcoin to the Moon,-,4,4,,,,
23,up,Queen,The Show Must Go On,23,1,108,,,,
24,up,AC/DC,You Shook Me All Night Long,25,5,103,,,,
25,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,9,110,,,,
26,up,Miles Guo,The Hero,91,2,21,,,,
27,down,Evanescence,Bring Me To Life,19,7,99,,,,
28,down,AC/DC,Back In Black,18,5,99,,,,
29,down,Counting Crows,Mr. Jones,22,6,104,,,,
30,up,The Rolling Stones,Angie,30,8,99,,,,
31,up,Extreme,More Than Words,33,15,79,,,,
32,up,Midnight Oil,Beds Are Burning,32,17,90,,,,
33,down,The Calling,Wherever You Will Go,31,8,85,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,8,106,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,96,,,,
36,up,Kansas,Dust In the Wind,37,8,81,,,,
37,up,Keane,Somewhere Only We Know,39,14,86,,,,
38,up,Nickelback,How You Remind Me,40,9,73,,,,
39,-,Pretenders,Don't Get Me Wrong,-,20,2,,,,
40,down,Scorpions,Wind of Change,27,2,107,,,,
41,down,The Killers,Mr. Brightside,36,12,88,,,,
42,up,Guns N' Roses,Sweet Child O' Mine,55,1,111,,,,
43,down,Supertramp,Logical Song,38,30,81,,,,
44,down,Aerosmith,I Don't Want to Miss a Thing,28,13,72,,,,
45,up,Bruce Springsteen,The River,47,11,85,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,52,19,59,,,,
47,up,Keane,Everybody's Changing,48,29,58,,,,
48,up,The Cranberries,Zombie,53,11,73,,,,
49,down,R.E.M.,Losing My Religion,43,18,65,,,,
50,down,4 Non Blondes,What's Up?,49,2,96,,,,
51,down,Aerosmith,Crazy,46,40,69,,,,
52,up,BLACK,Wonderful Life,61,26,78,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U,45,21,55,,,,
54,down,Metallica,Enter Sandman,50,12,14,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,56,21,79,,,,
56,up,The Rolling Stones,(I Can't Get No) Satisfaction,57,17,69,,,,
57,down,Bob Dylan,Hurricane,54,9,49,,,,
58,up,Bruce Springsteen,Dancing In the Dark,63,2,51,,,,
59,up,No Doubt,Don't Speak,62,46,58,,,,
60,up,Status Quo,Whatever You Want,71,60,2,,,,
61,up,Youth Group,Forever Young,66,61,2,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),51,4,60,,,,
63,-,Jim Capaldi,Anna Julia,-,63,1,,,,
64,-,Chicago,Paris,-,64,1,,,,
65,-,sukekiyo,Candis,-,65,1,,,,
66,-,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),-,66,1,,,,
67,-,Talking Heads,Psycho Killer,-,23,7,,,,
68,-,The Rose,Beauty and the Beast,-,68,1,,,,
69,-,Bryan Adams,Kick Ass,-,55,2,,,,
70,-,Free,My Brother Jake (Single Version /  Mono Mix),-,70,1,,,,
71,-,Manfred Mann's Earth Band,Living Without You,-,71,1,,,,
72,-,TK from 凛として時雨,unravel,-,49,1,,,,
73,-,Axel Rudi Pell,Bad Reputation (Single Edit),-,73,1,,,,
74,-,Mogli,Wanderer,-,74,1,,,,
75,-,Hey Rosetta!,Psalm,-,75,1,,,,
76,-,The Motels,Isle of You,-,76,1,,,,
77,-,Free,"Only My Soul (Original 7"" B-Side / Mono)",-,77,1,,,,
78,-,Tiburona,Sola y Feliz,-,78,1,,,,
79,-,Hey Rosetta!,A Thousand Suns,-,79,1,,,,
80,up,The Offspring,"You're Gonna Go Far, Kid",81,27,70,,,,
81,down,Joe Cocker,You Can Leave Your Hat On,59,34,35,,,,
82,-,Hey Rosetta!,Holy Shit (What a Relief),-,82,1,,,,
83,-,Larry White,Revolution,-,83,1,,,,
84,-,TK from 凛として時雨,Katharsis,-,84,1,,,,
85,-,Barón Rojo,El Malo,-,85,1,,,,
86,-,Hey Rosetta!,Tired Eyes,-,86,1,,,,
87,-,Hey Rosetta!,We Made a Pact,-,87,1,,,,
88,-,Barón Rojo,Casi Me Mato,-,88,1,,,,
89,-,Barón Rojo,Siempre Estás Allí,-,89,1,,,,
90,-,Mother Earth,Warlocks of the Mind Pt1,-,90,1,,,,
91,-,The Michael Schenker Group,Let Sleeping Dogs Lie (Live),-,91,1,,,,
92,-,The Michael Schenker Group,Feels Like a Good Thing (Live),-,92,1,,,,
93,down,Kiss,I Was Made for Lovin' You,58,15,40,,,,
94,down,Bruce Springsteen,Born in the U.S.A.,73,27,36,,,,
95,down,Eagle-Eye Cherry,Save Tonight,60,27,42,,,,
96,down,The Temper Trap,Sweet Disposition,89,20,38,,,,
97,down,Rage Against the Machine,Killing In the Name,64,17,37,,,,
98,down,Metallica,Whiskey In the Jar,65,22,43,,,,
99,down,Vanessa Carlton,A Thousand Miles,74,58,32,,,,
100,down,Queen,Another One Bites the Dust,88,29,29,,,,
