Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,165,,,,
2,up,AC/DC,Highway to Hell,4,1,166,,,,
3,down,Tanny Mas,Dame la Luna,2,1,164,,,,
4,down,Love of Lesbian,Fantastic Shine,3,1,144,,,,
5,up,Queen,We Will Rock You,11,2,159,,,,
6,up,Queen,I Want To Break Free,17,1,165,,,,
7,up,Queen,We Are the Champions,12,3,159,,,,
8,down,U.S.A. for Africa,We Are the World,5,1,151,,,,
9,down,Pink Floyd,Wish You Were Here,6,2,111,,,,
10,down,AC/DC,Thunderstruck,7,1,166,70,2019-11-17,63,2019-12-08
11,down,Leiva,Terriblemente Cruel,9,1,153,,,,
12,down,Eagles,Hotel California,8,2,165,,,,
13,up,Queen,Don't Stop Me Now,15,1,165,,,,
14,up,4 Non Blondes,What's Up?,35,2,146,,,,
15,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,162,,,,
16,up,Europe,The Final Countdown,18,3,148,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,21,2,164,,,,
18,up,Counting Crows,Mr. Jones,26,6,156,,,,
19,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,19,6,144,,,,
20,down,The Police,Every Breath You Take,14,3,161,,,,
21,up,Queen,The Show Must Go On,27,1,160,,,,
22,down,Metallica,Nothing Else Matters,16,2,68,,,,
23,down,AC/DC,You Shook Me All Night Long,22,5,155,,,,
24,down,Miles Guo,The Hero,23,2,71,,,,
25,-,貝克,I Put a Spell On You (feat. Joss Stone),-,24,1,,,,
26,up,AC/DC,Back In Black,32,5,147,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,10,157,,,,
28,up,The Calling,Wherever You Will Go,28,8,132,,,,
29,down,The Rolling Stones,Angie,24,8,150,,,,
30,-,Måneskin,GOSSIP (feat. Tom Morello),-,15,1,,,,
31,down,Extreme,More Than Words,25,15,129,,,,
32,down,Midnight Oil,Beds Are Burning,29,17,137,,,,
33,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",10,10,142,,,,
34,down,Keane,Somewhere Only We Know,30,14,136,,,,
35,down,Scorpions,Wind of Change,33,2,159,,,,
36,up,Evanescence,Bring Me To Life,38,7,151,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,8,155,,,,
38,down,Kansas,Dust In the Wind,36,8,128,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,8,146,,,,
40,up,Bruce Springsteen,The River,50,11,133,,,,
41,up,Supertramp,Logical Song,48,30,130,,,,
42,down,BLACK,Wonderful Life,40,26,127,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,39,1,161,,,,
44,up,The Cranberries,Zombie,55,11,122,,,,
45,up,Keane,Everybody's Changing,46,29,102,,,,
46,up,Aerosmith,Crazy,49,40,115,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,54,17,115,,,,
48,down,The Killers,Mr. Brightside,45,12,138,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,21,127,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,62,19,105,,,,
51,-,Porcupine Tree,Even Less,-,51,1,,,,
52,-,Jeff Beck,Freeway Jam,-,52,1,,,,
53,-,The Hippie Cowboys,Rollin’ Down,-,53,1,,,,
54,up,Bob Dylan,Hurricane,60,9,91,,,,
55,up,Bruce Springsteen,Dancing In the Dark,94,2,96,,,,
56,up,Joe Cocker,You Can Leave Your Hat On,77,34,78,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,78,27,74,,,,
58,down,The Beatles,Here Comes the Sun (2019 Mix),47,4,106,,,,
59,up,Eagle-Eye Cherry,Save Tonight,98,27,86,,,,
60,up,Metallica,Whiskey In the Jar,96,22,88,,,,
61,up,The Temper Trap,Sweet Disposition,95,20,78,,,,
62,up,Queen,Another One Bites the Dust,99,29,69,,,,
63,down,Rage Against the Machine,Killing In the Name,61,17,80,,,,
64,up,Vanessa Carlton,A Thousand Miles,100,58,74,,,,
65,up,Kiss,I Was Made for Lovin' You,76,15,83,,,,
66,up,Iggy Pop,The Passenger,97,28,76,,,,
67,down,Metallica,Enter Sandman,53,12,62,,,,
68,-,Porcupine Tree,Chimera's Wreck,-,68,1,,,,
69,-,Here Comes The Kraken,Don't Fail Me Darko,-,69,1,,,,
70,-,Real Friends,Always Lose,-,70,1,,,,
71,-,優里,メリーゴーランド,-,71,1,,,,
72,-,The Smiths,"The Queen Is Dead (Live In London, 1986)",-,72,1,,,,
73,-,Bryan Adams,Please Forgive Me,-,35,2,,,,
74,-,Siroll,Odi a l'Amor,-,74,1,,,,
75,-,Here Comes The Kraken,Aguascalientes (Dead Home City) [feat. Chivo Loco & Carisma Beats],-,75,1,,,,
76,-,Jeff Beck,A Day in the Life (Live),-,76,1,,,,
77,-,HOST,Tomorrow's Sky,-,77,1,,,,
78,-,VV,Heartful of Ghosts,-,78,1,,,,
79,-,J.J. Cale,Don't Wait,-,79,1,,,,
80,-,Aerial Blacked,Jam the Session,-,80,1,,,,
81,-,Marillion,Only a Kiss,-,81,1,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,19,53,,,,
83,-,The Killers,Somebody Told Me,-,40,46,,,,
84,-,Nahuel Briones,Carpediem (feat. Miau Trio),-,84,1,,,,
85,-,Jeff Beck,Little Brown Bird (feat. Eric Clapton) [Live],-,85,1,,,,
86,-,Fleetwood Mac,Peacekeeper (Remastered),-,86,1,,,,
87,-,Raquel Eugenio,A Caballo,-,87,1,,,,
88,-,Dave & The Derros,"Nice Legs, Shame About the Face",-,88,1,,,,
89,-,Fleetwood Mac,Landslide (Remastered),-,89,1,,,,
90,-,Jeff Beck,You Need Love (feat. Eric Clapton) [Live],-,90,1,,,,
91,-,A Life Divided,Best Time,-,91,1,,,,
92,-,Fleetwood Mac,Sands of Time (Single Version) [Remastered],-,92,1,,,,
93,-,The Ting Tings,That's Not My Name,-,67,51,,,,
94,-,The White Stripes,Seven Nation Army,-,19,5,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,31,13,124,,,,
96,-,Sting,Englishman In New York,-,67,16,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,72,36,,,,
