Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,4,1,2,69,2020-03-29,69,2020-03-29
2,up,Queen,I Want To Break Free,2,1,22,,,,
3,up,Queen,Bohemian Rhapsody,5,1,22,,,,
4,up,Queen,Don't Stop Me Now,8,1,22,,,,
5,-,Van Morrison,Days Like This,-,5,1,,,,
6,-,Umberto Tozzi,Ti Amo,-,3,1,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,22,,,,
8,up,AC/DC,Highway to Hell,9,1,22,,,,
9,up,Tanny Mas,Dame la Luna,11,1,20,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,8,22,,,,
11,-,Peter Gabriel,Don't Give Up,-,11,1,,,,
12,down,Metallica,Nothing Else Matters,6,2,22,,,,
13,down,U.S.A. for Africa,We Are the World,1,1,22,,,,
14,down,Dire Straits,Sultans of Swing,7,2,22,,,,
15,down,Eagles,Hotel California,14,2,22,,,,
16,down,AC/DC,Thunderstruck,3,1,22,70,2019-11-17,63,2019-12-08
17,-,Mi Capitán,Todo Se Pudre en el Atardecer,-,17,1,,,,
18,up,Guns N' Roses,November Rain,18,7,22,,,,
19,down,Leiva,Terriblemente Cruel,13,1,22,,,,
20,-,Pink Floyd,Wish You Were Here,-,2,10,,,,
21,down,Coldplay,Clocks,16,4,22,,,,
22,-,The Rolling Stones,Tumbling Dice,-,22,1,,,,
23,-,Generation X,Dancing with Myself,-,23,1,,,,
24,-,Camel,Starlight Ride,-,24,1,,,,
25,-,L.A. Guns,Shoot for Thrills,-,25,1,,,,
26,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,26,1,,,,
27,-,Arena Themes,Arena Anthem,-,19,5,,,,
28,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,28,1,,,,
29,-,Varillas de farfallo,Critícame,-,29,1,,,,
30,-,Imelda May & Blue Jay Gonzalez,Inside Out (Imelda May vs. Blue Jay Gonzalez) [Latin Mix],-,30,1,,,,
31,-,Rob Rewes,Big Days Ahead,-,31,1,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,19,5,,,,
33,-,Jeff Beck,Beck's Bolero,-,33,1,,,,
34,-,The Beatles,The Ballad of John and Yoko,-,34,1,,,,
35,up,The Beatles,Here Comes the Sun,64,19,3,,,,
36,-,Iggy Pop,The Passenger,-,28,7,,,,
37,-,Nightwish,Dark Chest of Wonders,-,37,1,,,,
38,-,Lions Way,Caronte,-,38,1,,,,
39,-,Uli Jon Roth,Baba Yaga,-,39,1,,,,
40,-,Europe,The Final Countdown,-,3,20,,,,
41,-,Sal Gorda,La Locura De Soñar,-,41,1,,,,
42,-,Lions Way,Memorias del Capitán,-,42,1,,,,
43,-,Nightwish,Kuolema Tekee Taiteilijan,-,43,1,,,,
44,-,Sal Gorda,Tangos De La Sal,-,44,1,,,,
45,-,Pearl Jam,Comes Then Goes,-,45,1,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,46,1,,,,
47,-,Karen O,The Moon Song (Live),-,47,1,,,,
48,-,999,Made a Fool of You,-,48,1,,,,
49,-,Porretas,Resistiré,-,49,1,,,,
50,-,Pearl Jam,Alright,-,50,1,,,,
51,up,Bruce Springsteen,No Surrender,56,2,2,,,,
52,-,Nightwish,Taikatalvi,-,52,1,,,,
53,-,Red Sun Rising,Deathwish,-,53,1,,,,
54,-,999,Hollywood,-,54,1,,,,
55,-,Korpiklaani,Fc Lahti,-,55,1,,,,
56,-,Metallica,Master of Puppets,-,1,1,,,,
57,-,The Old Stars,There's a Kind of Hush,-,57,1,,,,
58,-,Wanda Jackson,There's a Party Goin' On,-,58,1,,,,
59,-,Ritchie Blackmore's Rainbow,Smoke On the Water (Live),-,59,1,,,,
60,-,Serenity,Legacy of Tudors,-,60,1,,,,
61,-,Los Suaves,Dolores Se Llamaba Lola,-,61,1,,,,
62,-,Uli Jon Roth,Spanish Fantasy,-,62,1,,,,
63,-,Brother Dege,Too Old to Die Young,-,63,1,,,,
64,-,Elvis Presley,Love Me,-,64,1,,,,
65,-,Animals II,The House of the Rising Sun (Re-Recorded Version),-,65,1,,,,
66,-,Aerosmith,Line Up,-,66,1,,,,
67,-,Charly Garcia,Cerca De La Revolucion,-,67,1,,,,
68,-,Uli Jon Roth,Villanova Gem,-,68,1,,,,
69,-,The Beatles,She's a Woman,-,69,1,,,,
70,-,Palo Alto,Lavida,-,70,1,,,,
71,-,Uli Jon Roth,Earthquake,-,71,1,,,,
72,-,Huntza,Elurretan,-,72,2,,,,
73,-,Toledo Steel,No Quarter,-,73,1,,,,
74,-,Uli Jon Roth & Electric Sun,Just Another Rainbow,-,74,1,,,,
75,-,HIM,Wicked Game,-,75,1,,,,
76,-,Divididos,Dame Un Limón,-,76,1,,,,
77,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,22,,,,
78,-,Surf Curse,Forever Dumb,-,78,1,,,,
79,-,Uli Jon Roth & Electric Sun,Indian Dawn,-,79,1,,,,
80,-,Sting,Inshallah,-,80,1,,,,
81,-,HIM,Your Sweet 666,-,81,1,,,,
82,-,Uli Jon Roth & Electric Sun,Lilac,-,82,1,,,,
83,down,Bruce Springsteen,Streets of Philadelphia,17,2,22,,,,
84,-,Backyard Babies,Yes to All No,-,84,1,,,,
85,-,Sublime,Legalize It (Rarities Version),-,85,1,,,,
86,-,Psychic Teens,Everything,-,86,1,,,,
87,-,Uli Jon Roth & Electric Sun,Electric Sun,-,87,1,,,,
88,-,The Beatles,Paperback Writer,-,88,1,,,,
89,-,Dschinn,Let's Go Together,-,89,1,,,,
90,-,JT Roach,Black Hair Ties,-,90,1,,,,
91,-,Deep Purple,Hold On (Quadrophonic Mix),-,91,1,,,,
92,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,22,,,,
93,-,Los Enemigos,Mar de Sendas,-,93,1,,,,
94,-,The Beatles,Day Tripper,-,94,1,,,,
95,-,¡Pendejo!,47,-,95,1,,,,
96,-,Stiff Little Fingers,Alternative Ulster,-,96,1,,,,
97,down,The Police,Every Breath You Take,25,3,22,,,,
98,-,Nick Lowe,Lay It On Me Baby,-,98,1,,,,
99,-,Pure Reason Revolution,Ghosts & Typhoons,-,99,1,,,,
100,-,Manowar,Return of the Warlord,-,100,1,,,,
