Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,76,,,,
2,up,Metallica,Nothing Else Matters,3,2,76,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,6,1,76,,,,
4,down,Tanny Mas,Dame la Luna,2,1,74,,,,
5,down,AC/DC,Highway to Hell,4,1,76,,,,
6,down,Love of Lesbian,Fantastic Shine,5,1,62,,,,
7,-,Love of Lesbian,El sur (feat. Bunbury),-,7,2,,,,
8,up,Dire Straits,Sultans of Swing,9,2,76,,,,
9,up,U.S.A. for Africa,We Are the World,11,1,71,,,,
10,up,AC/DC,Thunderstruck,13,1,76,70,2019-11-17,63,2019-12-08
11,down,Queen,I Want To Break Free,10,1,76,,,,
12,up,Queen,Don't Stop Me Now,12,1,76,,,,
13,up,Eagles,Hotel California,14,2,76,,,,
14,up,Guns N' Roses,November Rain,19,7,74,,,,
15,down,Scorpions,Wind of Change,7,2,70,,,,
16,down,Queen,We Will Rock You,15,2,70,,,,
17,down,Europe,The Final Countdown,8,3,61,,,,
18,up,R.E.M.,Losing My Religion,57,18,40,,,,
19,up,AC/DC,Back In Black,30,5,63,,,,
20,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,61,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,24,2,75,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,23,10,76,,,,
23,down,Queen,We Are the Champions,18,3,70,,,,
24,up,Queen,The Show Must Go On,25,1,71,,,,
25,down,The Police,Every Breath You Take,17,3,72,,,,
26,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,73,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,66,,,,
28,-,Love of Lesbian,Los irrompibles,-,16,1,,,,
29,up,Evanescence,Bring Me To Life,29,7,62,,,,
30,up,4 Non Blondes,What's Up?,34,2,59,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,27,13,35,,,,
32,down,Led Zeppelin,Stairway to Heaven,22,10,68,,,,
33,up,Midnight Oil,Beds Are Burning,54,17,55,,,,
34,down,Extreme,More Than Words,31,15,43,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,8,70,,,,
36,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",37,10,59,,,,
37,up,The Rolling Stones,Angie,43,8,63,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,8,61,,,,
39,down,Metallica,Enter Sandman,36,16,54,,,,
40,down,Counting Crows,Mr. Jones,16,6,67,,,,
41,down,Dire Straits,Money For Nothing (Edit),33,13,57,,,,
42,up,Bruce Springsteen,The River,42,11,52,,,,
43,down,Kansas,Dust In the Wind,35,8,51,,,,
44,-,Sleep,Marijuanaut's Theme,-,44,1,,,,
45,down,The Proclaimers,I'm Gonna Be (500 Miles),39,2,51,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,21,49,,,,
47,-,Sôber,Verona,-,24,1,,,,
48,down,Keane,Somewhere Only We Know,38,14,53,,,,
49,up,Supertramp,Logical Song,51,30,49,,,,
50,-,Saxon,Broken Heroes (Live),-,50,1,,,,
51,down,Nickelback,How You Remind Me,40,9,42,,,,
52,down,BLACK,Wonderful Life,41,26,47,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,45,19,37,,,,
54,-,The Smithereens,Groovy Tuesday,-,54,1,,,,
55,-,Yes,Owner of a Lonely Heart,-,55,1,,,,
56,-,Limp Bizkit,Break Stuff,-,56,1,,,,
57,-,Foreigner,I Want to Know What Love Is,-,21,6,,,,
58,-,Deep Purple,Demon's Eye,-,58,1,,,,
59,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,59,1,,,,
60,-,Deep Purple,Stormbringer (2009 Remaster),-,60,1,,,,
61,-,Milton Reales,Somos la Luz,-,61,1,,,,
62,-,Os Lacraus,Faço das Ruínas Recreios,-,62,1,,,,
63,-,Polaris Rose,American Dreams,-,63,1,,,,
64,-,Mägo de Oz,Bandera Negra,-,64,1,,,,
65,down,Dire Straits,Walk of Life,44,43,45,,,,
66,down,Aerosmith,Crazy,53,40,41,,,,
67,-,Cat Stevens,Where Do the Children Play? (Live),-,67,1,,,,
68,-,Steely Dan & Tom Scott,Aja,-,68,1,,,,
69,-,Duran Duran,American Science,-,69,1,,,,
70,down,Pink Floyd,Wish You Were Here,52,2,35,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),56,4,36,,,,
72,-,Steely Dan,Black Cow,-,72,1,,,,
73,-,Eric Clapton,Next Time You See Her,-,73,1,,,,
74,-,Duran Duran,Hold Me,-,74,1,,,,
75,down,The Rolling Stones,(I Can't Get No) Satisfaction,68,17,41,,,,
76,-,Nazareth,Dream On,-,76,1,,,,
77,-,Mark Knopfler,Redbud Tree,-,77,1,,,,
78,-,Love of Lesbian,Sesenta memorias perdidas,-,42,1,,,,
79,-,Saxon,747 (Strangers In the Night) [Live],-,79,1,,,,
80,-,Vis Mystica,The Plains of Silence,-,80,1,,,,
81,-,Bad Religion,The Profane Rights of Man,-,81,1,,,,
82,-,A la Deriva,Dueña de Tu Destino,-,82,1,,,,
83,-,Vis Mystica,Lux Et Veritas (feat. David Michael Moote),-,83,1,,,,
84,down,The Killers,Mr. Brightside,61,12,56,,,,
85,-,Led Zeppelin,Black Dog (Live) [Remastered],-,85,1,,,,
86,-,Steely Dan,Hey Nineteen,-,86,1,,,,
87,-,Lacuna Coil,Bad Things (Live from the Apocalypse),-,87,1,,,,
88,-,Angel Nation,Burn the Witch,-,88,1,,,,
89,-,Ephel Duath,Black Prism,-,89,1,,,,
90,-,Javier Martinez,Karma Chameleon,-,90,1,,,,
91,-,Foreigner,Break It Up,-,91,1,,,,
92,-,Love of Lesbian,Viento de oeste,-,92,1,,,,
93,-,Love of Lesbian,Crisálida,-,93,1,,,,
94,-,Kiaka,Ny any aminay,-,94,1,,,,
95,-,The Del Lords,How Can A Poor Man Stand Such Times And Live,-,95,1,,,,
96,up,Bob Dylan,Hurricane,98,9,32,,,,
97,down,Keane,Everybody's Changing,59,29,35,,,,
98,down,The Cranberries,Zombie,62,11,45,,,,
99,down,Bruce Springsteen,Dancing In the Dark,58,2,33,,,,
100,down,Guns N' Roses,Don't Cry (Original),60,20,32,,,,
