Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,118,,,,
2,up,Måneskin,Beggin,47,1,34,,,,
3,up,Tanny Mas,Dame la Luna,4,1,116,,,,
4,up,Queen,We Will Rock You,6,2,112,,,,
5,down,AC/DC,Highway to Hell,1,1,118,,,,
6,down,AC/DC,Thunderstruck,3,1,118,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,7,1,112,,,,
8,up,Queen,Don't Stop Me Now,14,1,118,,,,
9,up,Eagles,Hotel California,10,2,118,,,,
10,down,Pink Floyd,Wish You Were Here,9,2,67,,,,
11,up,Queen,We Are the Champions,13,3,112,,,,
12,down,Queen,I Want To Break Free,11,1,118,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,115,,,,
14,up,The Police,Every Breath You Take,20,3,114,,,,
15,down,Metallica,Nothing Else Matters,8,2,22,,,,
16,up,4 Non Blondes,What's Up?,56,2,101,,,,
17,up,Queen,The Show Must Go On,19,1,113,,,,
18,up,Scorpions,Wind of Change,42,2,112,,,,
19,up,AC/DC,You Shook Me All Night Long,21,5,108,,,,
20,up,AC/DC,Back In Black,23,5,104,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,24,13,77,,,,
22,up,The Rolling Stones,Angie,25,8,104,,,,
23,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,16,6,100,,,,
24,up,Extreme,More Than Words,28,15,84,,,,
25,up,Midnight Oil,Beds Are Burning,29,17,95,,,,
26,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,8,101,,,,
27,down,Love of Lesbian,Fantastic Shine,5,1,104,,,,
28,up,Kansas,Dust In the Wind,35,8,86,,,,
29,up,BLACK,Wonderful Life,41,26,83,,,,
30,down,Led Zeppelin,Stairway to Heaven,26,10,110,,,,
31,up,Evanescence,Bring Me To Life,33,7,104,,,,
32,down,Counting Crows,Mr. Jones,18,6,109,,,,
33,up,Keane,Somewhere Only We Know,38,14,91,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,27,2,117,,,,
35,up,The Proclaimers,I'm Gonna Be (500 Miles),39,2,83,,,,
36,up,Nickelback,How You Remind Me,43,9,78,,,,
37,up,The Killers,Mr. Brightside,53,12,93,,,,
38,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",31,10,97,,,,
39,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,8,111,,,,
40,down,The Calling,Wherever You Will Go,32,8,90,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,21,84,,,,
42,down,Leiva,Terriblemente Cruel,12,1,110,,,,
43,up,Lynyrd Skynyrd,Sweet Home Alabama,45,19,64,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,57,1,116,,,,
45,up,Fito y Fitipaldis,Cielo hermético,48,9,19,,,,
46,-,ZZ Top,La Grange,-,18,1,,,,
47,-,Angels & Airwaves,Valkyrie Missile,-,47,1,,,,
48,up,R.E.M.,Losing My Religion,61,18,70,,,,
49,up,Sinéad O'Connor,Nothing Compares 2 U,58,21,60,,,,
50,down,Supertramp,Logical Song,44,30,86,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),76,4,65,,,,
52,down,Keane,Everybody's Changing,46,29,63,,,,
53,down,The Cranberries,Zombie,36,11,78,,,,
54,down,No Doubt,Don't Speak,51,46,63,,,,
55,down,Europe,The Final Countdown,17,3,101,,,,
56,down,Bruce Springsteen,The River,52,11,90,,,,
57,-,Queen,Another One Bites the Dust,-,29,32,,,,
58,up,The Offspring,"You're Gonna Go Far, Kid",68,27,75,,,,
59,up,Metallica,Enter Sandman,59,12,19,,,,
60,down,Aerosmith,Crazy,55,40,74,,,,
61,down,Miles Guo,The Hero,22,2,26,,,,
62,up,Joe Cocker,You Can Leave Your Hat On,94,34,40,,,,
63,down,The Rolling Stones,(I Can't Get No) Satisfaction,60,17,74,,,,
64,-,Happening,Vivan las manos de colores,-,64,1,,,,
65,-,The Fall,Sing Happy,-,65,1,,,,
66,-,Mujeres,Suenan espadas,-,66,1,,,,
67,-,Alessi Brothers,Oh Lori,-,67,1,,,,
68,-,The Handsome Family,Far from Any Road,-,68,1,,,,
69,up,Kiss,I Was Made for Lovin' You,82,15,45,,,,
70,-,George Thorogood & The Destroyers,Bad To the Bone,-,68,1,,,,
71,-,The Smashing Pumpkins,Telegenix,-,71,1,,,,
72,-,Chevelle,Tug-O-War,-,72,1,,,,
73,-,Marilyn Manson,Overneath the Path of Misery,-,73,1,,,,
74,-,The Beatles,Don't Let Me Down,-,74,1,,,,
75,-,Accept,Beat the Bastards,-,75,1,,,,
76,-,Dire Straits,Sultans of Swing,-,2,82,,,,
77,-,Lucinda Williams,Can't Let Go,-,77,1,,,,
78,-,Lighthouse Family,High,-,46,1,,,,
79,-,Gudenes Død,Slutten på Alt (Intro),-,79,1,,,,
80,down,Bob Dylan,Hurricane,54,9,54,,,,
81,up,Eagle-Eye Cherry,Save Tonight,93,27,47,,,,
82,-,Rage Against the Machine,Killing In the Name,-,17,40,,,,
83,-,Valley Of Wolves,We're Back,-,83,1,,,,
84,-,Scott McKenzie,San Francisco (Be Sure to Wear Some Flowers In Your Hair),-,84,1,,,,
85,down,Bruce Springsteen,Dancing In the Dark,62,2,56,,,,
86,-,George Thorogood & The Destroyers,No Particular Place to Go,-,86,1,,,,
87,-,Epica,Our Destiny,-,87,1,,,,
88,up,The Temper Trap,Sweet Disposition,99,20,42,,,,
89,up,Iggy Pop,The Passenger,98,28,36,,,,
90,up,Bruce Springsteen,Born in the U.S.A.,97,27,41,,,,
91,up,Vanessa Carlton,A Thousand Miles,96,58,37,,,,
92,up,Metallica,Whiskey In the Jar,95,22,48,,,,
93,-,Bon Jovi,Because We Can,-,26,27,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,19,27,,,,
95,-,Lenny Kravitz,I'll Be Waiting,-,72,16,,,,
96,-,The Killers,Somebody Told Me,-,40,22,,,,
97,-,Metallica,The Unforgiven,-,73,3,,,,
98,-,U2,Invisible (RED) Edit Version,-,9,14,,,,
99,-,Whitesnake,Is This Love,-,28,15,,,,
100,-,Sting,Englishman In New York,-,67,7,,,,
