Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Ríos & The Black Betty Trio,El Blues de la Tercera Edad,-,1,1,,,,
2,down,Queen,Bohemian Rhapsody,1,1,34,,,,
3,up,Queen,I Want To Break Free,14,1,34,,,,
4,up,Queen,Don't Stop Me Now,16,1,34,,,,
5,up,Tanny Mas,Dame la Luna,5,1,32,,,,
6,up,AC/DC,Thunderstruck,11,1,34,70,2019-11-17,63,2019-12-08
7,down,Coldplay,Clocks,6,4,34,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,34,,,,
9,-,Street Lethal,Welcome to the Row,-,9,1,,,,
10,down,AC/DC,Highway to Hell,9,1,34,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,3,1,34,,,,
12,up,Dire Straits,Sultans of Swing,29,2,34,,,,
13,down,Metallica,Nothing Else Matters,2,2,34,,,,
14,down,Leiva,Terriblemente Cruel,12,1,34,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,19,2,33,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,31,,,,
17,down,Eagles,Hotel California,15,2,34,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,17,10,34,,,,
19,up,Guns N' Roses,November Rain,20,7,32,,,,
20,up,Queen,We Are the Champions,26,3,32,,,,
21,up,Scorpions,Wind of Change,22,2,29,,,,
22,down,The Police,Every Breath You Take,4,3,31,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,8,30,,,,
24,-,Saurom,El Lazarillo De Tormes,-,24,1,,,,
25,-,John Hiatt,Have a Little Faith In Me,-,25,1,,,,
26,up,Evanescence,Bring Me To Life,36,7,28,,,,
27,down,Counting Crows,Mr. Jones,23,6,28,,,,
28,-,Bruce Springsteen,I'm on Fire,-,28,1,,,,
29,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,80,6,25,,,,
30,down,Queen,We Will Rock You,13,2,32,,,,
31,down,Led Zeppelin,Stairway to Heaven,24,10,28,,,,
32,down,Queen,The Show Must Go On,10,1,33,,,,
33,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,33,1,,,,
34,-,Kathleen Edwards,It Must Have Been Love,-,34,1,,,,
35,-,Bring Me The Horizon,Parasite Eve,-,35,1,,,,
36,-,The Hillbilly Moon Explosion,My Love for Evermore (feat. Mark Phillips),-,36,1,,,,
37,-,R.E.M.,Losing My Religion,-,8,7,,,,
38,-,El Bombo,Yo Quiero Cantar,-,38,1,,,,
39,-,Somas Cure,Despierto,-,39,1,,,,
40,-,10 Years,The Shift,-,40,1,,,,
41,-,H.e.a.t,Back to Life,-,41,1,,,,
42,-,Runa Llena,Un Nuevo Comienzo,-,42,1,,,,
43,-,Neil Young,Star Of Bethlehem,-,43,1,,,,
44,-,Neil Young,Homegrown,-,44,1,,,,
45,-,Nacha Pop,La Chica de Ayer,-,23,2,,,,
46,-,B.E.R.,Chimerical,-,46,1,,,,
47,-,Jaz Coleman & Ondrej Smeykal,On the Day the Earth Went Mad,-,47,1,,,,
48,-,Kapanga,"Misamigos (feat. Gustavo ""Cucho"" Parisi & Jorge ""Perro"" Serrano)",-,48,1,,,,
49,-,Neil Young,White Line,-,49,1,,,,
50,-,Kesha,Children of the Revolution,-,50,1,,,,
51,-,Neil Young,Love Is A Rose,-,51,1,,,,
52,-,Tears for Fears,Change,-,52,1,,,,
53,-,Amorphis,Amongst Stars,-,53,1,,,,
54,-,Sam Phillips,Go Down,-,54,1,,,,
55,-,Rising Insane,Blinding Lights,-,55,1,,,,
56,-,Eagles,Nightingale,-,56,1,,,,
57,-,Rival Sons,Shooting Stars (in the Woods),-,57,1,,,,
58,-,Budka Suflera,Pieśń Niepokorna,-,58,1,,,,
59,-,NOISEMAKER,Better Days,-,59,1,,,,
60,-,Nordex,Inferno (Fire Force),-,60,1,,,,
61,-,Budka Suflera,Nie Umiesz Kochać,-,61,1,,,,
62,-,The Moody Blues,One Step Into the Light,-,62,1,,,,
63,-,Unheilig,Wir sind alle wie eins,-,63,1,,,,
64,-,Budka Suflera,Błękitna Arka,-,64,1,,,,
65,-,Jimmy Powell and the 5 Dimensions,That's Alright (Mono),-,65,1,,,,
66,-,Amorphis,Grain of Sand,-,66,1,,,,
67,-,The Who,Quadrophenia,-,67,1,,,,
68,-,Black Sleep of Kali,Eulogy,-,68,1,,,,
69,-,Budka Suflera,Bal Wszystkich Świętych,-,69,1,,,,
70,-,Jefferson Starship,Can't Find Love,-,70,1,,,,
71,-,Ryan Adams,Let It Ride (Single Version),-,71,1,,,,
72,-,The National,Never Tear Us Apart,-,72,1,,,,
73,-,Jefferson Starship,Winds of Change,-,73,1,,,,
74,-,The Beatles,Glass Onion (2018 Mix),-,42,1,,,,
75,-,Luke Winslow-King,Break Down the Walls,-,75,1,,,,
76,-,Freddie & The Dreamers,The Young Ones,-,76,1,,,,
77,-,JetBone,Don't Hold Me Back,-,77,1,,,,
78,-,Ryan Adams,Fuck the Rain,-,78,1,,,,
79,-,Limp Bizkit,I'm Broke,-,79,1,,,,
80,-,Josh Todd & The Conflict,The Conflict,-,80,1,,,,
81,-,Josh Todd & The Conflict,Year of the Tiger,-,81,1,,,,
82,-,Deviot,Syrocase,-,82,1,,,,
83,-,Grand Funk,Flight of the Phoenix (Extended Remix),-,83,1,,,,
84,-,Freddie & The Dreamers,Johnny B Goode,-,84,1,,,,
85,-,Freddie & The Dreamers,Do the Freddie,-,85,1,,,,
86,-,Freddie & The Dreamers,Don't Make Me Cry,-,86,1,,,,
87,-,Ready at Dawn,Suisou,-,87,1,,,,
88,-,Alex Wall,mentira!,-,88,1,,,,
89,-,Ryan Adams,"Ah, Life",-,89,1,,,,
90,-,Andy Lee Lang and The Spirit,Stand by Me,-,90,1,,,,
91,-,Freddie & The Dreamers,Kansas City,-,91,1,,,,
92,-,Freddie & The Dreamers,What to Do,-,92,1,,,,
93,-,Freddie & The Dreamers,Some Day,-,93,1,,,,
94,-,Freddie & The Dreamers,Playboy,-,94,1,,,,
95,-,Freddie & The Dreamers,A Little You,-,95,1,,,,
96,-,Freddie & The Dreamers,I Will,-,96,1,,,,
97,-,Freddie & The Dreamers,I Understand (Just How You Feel),-,97,1,,,,
98,-,Freddie & The Dreamers,Over You,-,98,1,,,,
99,-,Freddie & The Dreamers,Send a Letter to Me,-,99,1,,,,
100,-,Freddie & The Dreamers,You Were Made For Me,-,100,1,,,,
