Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,174,70,2019-11-17,63,2019-12-08
2,down,Tanny Mas,Dame la Luna,1,1,172,,,,
3,down,Love of Lesbian,Fantastic Shine,2,1,152,,,,
4,down,AC/DC,Highway to Hell,3,1,174,,,,
5,up,U.S.A. for Africa,We Are the World,5,1,159,,,,
6,up,Leiva,Terriblemente Cruel,6,1,161,,,,
7,up,Eagles,Hotel California,7,2,173,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,163,,,,
9,up,AC/DC,Back In Black,9,5,153,,,,
10,up,Kansas,Dust In the Wind,10,8,136,,,,
11,up,The Calling,Wherever You Will Go,11,8,140,,,,
12,up,Bob Dylan,Hurricane,12,9,97,,,,
13,up,Nickelback,How You Remind Me,13,9,123,,,,
14,up,U2,Invisible (RED) Edit Version,14,9,31,,,,
15,-,Queen,We Are the Champions,-,3,164,,,,
16,up,Van Halen,Jump,50,9,19,,,,
17,-,Killing Joke,Full Spectrum Dominance,-,17,1,,,,
18,-,Ryou Sakai Project,Uragirimono No Requiem,-,18,1,,,,
19,-,Bearings,Scenery,-,19,1,,,,
20,-,Your Broken Hero,Blink-182,-,20,1,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,8,160,,,,
22,-,Natalie Merchant,"Come on, Aphrodite (feat. Abena Koomson-Davis) [Edit]",-,22,1,,,,
23,-,The Dickens,Champagne and Reefer,-,23,1,,,,
24,-,Las Wonder,Entropía,-,24,1,,,,
25,-,James,Sound,-,25,1,,,,
26,-,Daisy Jones & The Six,Two Against Three,-,26,1,,,,
27,-,U2,Kite (Live in Sydney),-,27,1,,,,
28,up,Jet,Are You Gonna Be My Girl,30,12,13,,,,
29,-,Leo,Black Betty (Metal Version),-,29,1,,,,
30,-,Animals As Leaders,Tooth and Claw,-,30,1,,,,
31,-,The Dears,Galactic Tides,-,31,1,,,,
32,-,Cristian De Moret,La Leyenda del Tiempo (Loop LIVE Session),-,32,1,,,,
33,-,BURNOUT SYNDROMES,Fly High!!,-,33,1,,,,
34,-,8-Bit Misfits,Fear of the Dark,-,34,1,,,,
35,-,Leo,Are You Gonna Go My Way (Metal Version),-,35,1,,,,
36,-,Them Animals,Psycho Killer (Talking Heads) [Tape Demo],-,36,1,,,,
37,-,The Body,Can Carry No Weight (Remixed by Peter Rehberg),-,37,1,,,,
38,-,Killing Joke,Adorations,-,38,1,,,,
39,-,Los Estanques,Clavos de Papel,-,39,1,,,,
40,-,David Grissom,Satisfied,-,40,1,,,,
41,-,The Birthday Massacre,Holiday,-,41,1,,,,
42,-,Equals,I Get So Excited - Single,-,42,1,,,,
43,-,Leo,Beds Are Burning (Metal Version),-,43,1,,,,
44,-,The Birthday Massacre,Black,-,44,1,,,,
45,-,Leo,Money for Nothing (Metal Version),-,45,1,,,,
46,-,Laura Lee Perkins,Don't Wait Up,-,46,1,,,,
47,-,The Birthday Massacre,Red,-,47,1,,,,
48,-,The Birthday Massacre,Violet,-,48,1,,,,
