Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,161,,,,
2,up,Tanny Mas,Dame la Luna,2,1,160,,,,
3,up,AC/DC,Thunderstruck,6,1,162,70,2019-11-17,63,2019-12-08
4,up,Leiva,Terriblemente Cruel,9,1,149,,,,
5,up,Love of Lesbian,Fantastic Shine,26,1,140,,,,
6,up,Metallica,Nothing Else Matters,12,2,65,,,,
7,down,AC/DC,Highway to Hell,5,1,162,,,,
8,down,U.S.A. for Africa,We Are the World,4,1,147,,,,
9,down,Pink Floyd,Wish You Were Here,7,2,107,,,,
10,up,Eagles,Hotel California,14,2,161,,,,
11,up,Evanescence,Bring Me To Life,19,7,147,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,47,1,157,,,,
13,down,Queen,We Will Rock You,3,2,155,,,,
14,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,158,,,,
15,down,Queen,I Want To Break Free,10,1,161,,,,
16,up,Scorpions,Wind of Change,21,2,155,,,,
17,up,Led Zeppelin,Stairway to Heaven,25,10,153,,,,
18,down,Europe,The Final Countdown,17,3,144,,,,
19,down,Bruce Springsteen,Streets of Philadelphia,13,2,160,,,,
20,down,Queen,Don't Stop Me Now,11,1,161,,,,
21,down,Counting Crows,Mr. Jones,18,6,152,,,,
22,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,56,6,140,,,,
23,down,AC/DC,You Shook Me All Night Long,20,5,151,,,,
24,down,The Police,Every Breath You Take,16,3,157,,,,
25,down,Queen,We Are the Champions,8,3,155,,,,
26,down,Miles Guo,The Hero,22,2,67,,,,
27,up,4 Non Blondes,What's Up?,39,2,142,,,,
28,up,Tom Odell,Another Love,67,14,11,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,24,13,120,,,,
30,down,The Rolling Stones,Angie,27,8,146,,,,
31,down,Extreme,More Than Words,30,15,125,,,,
32,up,The Calling,Wherever You Will Go,38,8,128,,,,
33,down,Midnight Oil,Beds Are Burning,29,17,133,,,,
34,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",32,10,138,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,8,151,,,,
36,down,The Offspring,"You're Gonna Go Far, Kid",33,27,114,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,8,142,,,,
38,down,Keane,Somewhere Only We Know,36,14,132,,,,
39,down,Queen,The Show Must Go On,23,1,156,,,,
40,up,Kansas,Dust In the Wind,43,8,124,,,,
41,up,Supertramp,Logical Song,45,30,126,,,,
42,down,BLACK,Wonderful Life,35,26,123,,,,
43,down,Nickelback,How You Remind Me,42,9,112,,,,
44,up,The Cranberries,Zombie,53,11,118,,,,
45,down,The Rolling Stones,(I Can't Get No) Satisfaction,44,17,111,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,21,123,,,,
47,down,Aerosmith,Crazy,46,40,111,,,,
48,up,Bob Dylan,Hurricane,54,9,87,,,,
49,-,Marea,Nuestra fosa,-,49,1,,,,
50,up,Guns N' Roses,November Rain (2022 Version),50,50,2,,,,
51,up,Metallica,Enter Sandman,60,12,58,,,,
52,up,The Killers,Mr. Brightside,65,12,134,,,,
53,down,Bruce Springsteen,The River,40,11,129,,,,
54,up,Keane,Everybody's Changing,58,29,98,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,62,19,101,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),61,4,102,,,,
57,up,Iggy Pop,The Passenger,84,28,72,,,,
58,-,Headon,Libérate,-,58,1,,,,
59,-,Bruce Springsteen,Any Other Way,-,59,1,,,,
60,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,13,1,,,,
61,-,Richie Sambora,One Light Burning,-,61,1,,,,
62,-,Hertzainak,Egunero,-,62,1,,,,
63,-,Suede,Personality Disorder,-,63,1,,,,
64,-,Il Guardiano Del Faro,My Little Friends (Dal Film Paper Tiger),-,64,1,,,,
65,-,Iggy Pop,Strung Out Johnny,-,65,1,,,,
66,-,Motionless In White,Timebomb,-,66,1,,,,
67,down,Rage Against the Machine,Killing In the Name,64,17,76,,,,
68,up,Eagle-Eye Cherry,Save Tonight,85,27,82,,,,
69,-,Halestorm,Alien,-,69,1,,,,
70,-,HOST,Hiding From Tomorrow,-,70,1,,,,
71,-,Fury In the Slaughterhouse,Every Generation Got Its Own Disease (Acoustic Live Radio Show),-,71,1,,,,
72,-,Alizzz,Todo está bien,-,72,1,,,,
73,down,Bon Jovi,Because We Can,57,26,51,,,,
74,-,Stone,Animal (feat. Black Prez),-,74,1,,,,
75,-,Broken Peach,Don't You Want Me,-,75,1,,,,
76,-,Audiomachine,Go Your Own Way,-,76,1,,,,
77,-,Hertzainak,564,-,77,1,,,,
78,-,All Good Things,When You Feel the Most Alive (feat. Joe Pringle),-,78,1,,,,
79,-,Agua Bendita,Volar,-,79,1,,,,
80,-,Amaranthe,Find Life,-,80,1,,,,
81,-,At the Movies,I Want It That Way,-,81,1,,,,
82,down,Bruce Springsteen,Dancing In the Dark,55,2,92,,,,
83,-,L7,Hanging On the Telephone (Remastered),-,83,1,,,,
84,-,Der Fluch,Hexen leben länger,-,84,1,,,,
85,-,At the Movies,(You Drive Me) Crazy,-,85,1,,,,
86,down,Kiss,I Was Made for Lovin' You,77,15,79,,,,
87,up,Bruce Springsteen,Born in the U.S.A.,98,27,70,,,,
88,-,Ministry,Death & Destruction (A Vote Of Non-Confidence Mix),-,88,1,,,,
89,-,At the Movies,When You Say Nothing At All,-,89,1,,,,
90,up,The Temper Trap,Sweet Disposition,99,20,74,,,,
91,-,Cock Sparrer,We Love You,-,91,1,,,,
92,-,Broken Peach,Personal Jesus,-,92,1,,,,
93,-,The Incurables,Wonderful Tonight,-,93,1,,,,
94,-,Buzzcocks,Why Can't I Touch It?,-,94,1,,,,
95,-,Sabre Jet,Same Old Brand New,-,95,1,,,,
96,-,Helix,Rockin' Around the Christmas Tree,-,96,1,,,,
97,down,Joe Cocker,You Can Leave Your Hat On,59,34,74,,,,
98,down,Metallica,Whiskey In the Jar,78,22,84,,,,
99,up,Queen,Another One Bites the Dust,100,29,65,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,58,70,,,,
