Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,HONEY (ARE U COMING?),-,1,1,,,,
2,up,Tanny Mas,Dame la Luna,3,1,197,,,,
3,up,Love of Lesbian,Fantastic Shine,4,1,177,,,,
4,down,AC/DC,Highway to Hell,1,1,199,,,,
5,up,AC/DC,Thunderstruck,5,1,199,70,2019-11-17,63,2019-12-08
6,up,U.S.A. for Africa,We Are the World,6,1,180,,,,
7,up,Leiva,Terriblemente Cruel,7,1,184,,,,
8,up,Eagles,Hotel California,9,2,196,,,,
9,down,Europe,The Final Countdown,8,3,179,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,188,,,,
11,up,AC/DC,Back In Black,11,5,176,,,,
12,up,Kansas,Dust In the Wind,12,8,158,,,,
13,up,Bob Dylan,Hurricane,13,9,118,,,,
14,up,Nickelback,How You Remind Me,14,9,145,,,,
15,-,Rulo y la Contrabanda,Confeti,-,15,1,,,,
16,down,U2,Invisible (RED) Edit Version,15,9,56,,,,
17,-,Ruth Lorenzo,Woman,-,17,1,,,,
18,-,Saving Abel,Fire,-,18,1,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,173,,,,
20,-,Fleetwood Mac,Everywhere,-,2,6,,,,
21,-,Coraland,Rocket Fuel,-,21,1,,,,
22,-,Florence + the Machine,Dog Days Are Over,-,14,2,,,,
23,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,168,,,,
24,-,Bird and Byron,By My Side,-,24,1,,,,
25,-,Bi-2,Я никому не верю,-,25,1,,,,
26,-,Druga Rika,Секрет,-,26,1,,,,
27,down,Van Halen,Jump,26,9,41,,,,
28,down,Jet,Are You Gonna Be My Girl,27,12,35,,,,
29,-,Harms Way,Mind Control,-,29,1,,,,
30,-,System Of A Down,Mr. Jack,-,30,1,,,,
31,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,1,,,,
32,-,Spanish Love Songs,Haunted,-,32,1,,,,
33,-,Black Label Society,Set You Free,-,33,1,,,,
34,-,Black Label Society,Farewell Ballad,-,34,1,,,,
35,-,Imperium,Jean,-,35,1,,,,
36,-,Bryan Adams,You're Awesome,-,36,1,,,,
37,-,Tom Odell,Another Love,-,14,20,,,,
38,-,Laharl Square,"Peaches (De ""Super Mario Bros: La Película"") [feat. Omar1up] [Metal Cover]",-,33,2,,,,
39,-,The Five Americans,Western Union,-,39,1,,,,
40,-,Of Mice & Men,Castaway,-,40,1,,,,
41,-,Bryan Adams,Sometimes You Lose Before You Win,-,41,1,,,,
42,-,Forajidos Sevilla,Rebel heart (The Ballad of Bardryn Adrik),-,42,1,,,,
43,-,Imperium,Europa nazione,-,43,1,,,,
44,-,Galleons,Slow Dancing In the Dark,-,44,1,,,,
45,-,Lø Spirit,Mama,-,45,1,,,,
46,-,Robert Mellin & Gian Piero Reverberi,The Englishman Abroad,-,46,1,,,,
47,-,Kiss,Nothin' To Lose (Live),-,47,1,,,,
48,-,Michael Schenker Group,Fighter,-,48,1,,,,
49,-,Mystery & Todd Farhood,See You Tonight,-,49,1,,,,
50,-,Covi Quintana,Yo Me Enamoré,-,50,1,,,,
51,-,Soen,Sincere,-,51,1,,,,
52,-,Pigbag,Papa's Got a Brand New Pigbag,-,52,1,,,,
53,-,Medina Azahara,Necesito Respirar (En Acústico),-,53,1,,,,
54,-,Michael Schenker Group,Turn Off The World,-,54,1,,,,
55,-,Impera & Bob Kulick,Goodbye (with Bob Kulick),-,55,1,,,,
56,-,The Beach Boys,Busy Doin' Nothin',-,56,1,,,,
57,-,Supergrass,Alright (2015 - Remaster),-,41,1,,,,
58,-,The Rolling Stones,Memo from Turner,-,58,1,,,,
59,-,Black Stone Cherry,Like I Roll,-,59,1,,,,
60,-,The Rolling Stones,Gotta Get Away,-,60,1,,,,
61,-,Lordi,My Heaven Is Your Hell,-,61,1,,,,
62,-,Lord of the Lost,Forevermore,-,62,1,,,,
