Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,150,,,,
2,up,Tanny Mas,Dame la Luna,2,1,149,,,,
3,up,Love of Lesbian,Fantastic Shine,4,1,132,,,,
4,up,AC/DC,Highway to Hell,8,1,151,,,,
5,up,Queen,I Want To Break Free,5,1,150,,,,
6,up,AC/DC,Thunderstruck,9,1,151,70,2019-11-17,63,2019-12-08
7,up,Queen,We Will Rock You,7,2,144,,,,
8,up,U.S.A. for Africa,We Are the World,12,1,138,,,,
9,down,Queen,Don't Stop Me Now,6,1,150,,,,
10,up,Eagles,Hotel California,11,2,150,,,,
11,down,Queen,We Are the Champions,10,3,144,,,,
12,up,Leiva,Terriblemente Cruel,13,1,138,,,,
13,up,Pink Floyd,Wish You Were Here,14,2,96,,,,
14,down,Metallica,Nothing Else Matters,3,2,54,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,18,2,149,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,9,147,,,,
17,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,17,1,,,,
18,up,The Police,Every Breath You Take,33,3,146,,,,
19,up,Evanescence,Bring Me To Life,24,7,136,,,,
20,down,Europe,The Final Countdown,17,3,133,,,,
21,up,Led Zeppelin,Stairway to Heaven,29,10,142,,,,
22,down,Queen,The Show Must Go On,21,1,145,,,,
23,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,19,6,129,,,,
24,down,Counting Crows,Mr. Jones,20,6,141,,,,
25,down,AC/DC,You Shook Me All Night Long,22,5,140,,,,
26,down,Miles Guo,The Hero,23,2,56,,,,
27,up,Scorpions,Wind of Change,36,2,144,,,,
28,down,AC/DC,Back In Black,26,5,136,,,,
29,down,Aerosmith,I Don't Want to Miss a Thing,25,13,109,,,,
30,up,The Calling,Wherever You Will Go,34,8,117,,,,
31,down,The Rolling Stones,Angie,27,8,135,,,,
32,down,Extreme,More Than Words,28,15,114,,,,
33,up,Midnight Oil,Beds Are Burning,39,17,122,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,8,131,,,,
35,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",31,10,127,,,,
36,up,4 Non Blondes,What's Up?,46,2,131,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,8,140,,,,
38,up,Kansas,Dust In the Wind,38,8,113,,,,
39,up,Bruce Springsteen,The River,47,11,119,,,,
40,down,Keane,Somewhere Only We Know,35,14,121,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),40,2,114,,,,
42,down,The Killers,Mr. Brightside,37,12,123,,,,
43,down,Supertramp,Logical Song,42,30,115,,,,
44,down,BLACK,Wonderful Life,43,26,112,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,21,113,,,,
46,-,LINKIN PARK,Numb,-,16,4,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,16,1,146,,,,
48,down,Nickelback,How You Remind Me,44,9,102,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,50,19,92,,,,
50,up,The Rolling Stones,(I Can't Get No) Satisfaction,68,17,101,,,,
51,up,Bob Dylan,Hurricane,53,9,78,,,,
52,down,Keane,Everybody's Changing,51,29,90,,,,
53,down,The Cranberries,Zombie,52,11,107,,,,
54,up,Bruce Springsteen,Dancing In the Dark,64,2,84,,,,
55,up,Rage Against the Machine,Killing In the Name,55,17,67,,,,
56,up,Metallica,Whiskey In the Jar,57,22,74,,,,
57,down,Metallica,Enter Sandman,48,12,47,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),62,4,93,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,66,27,64,,,,
60,down,Aerosmith,Crazy,49,40,102,,,,
61,down,Eagle-Eye Cherry,Save Tonight,58,27,74,,,,
62,down,Queen,Another One Bites the Dust,59,29,58,,,,
63,down,Iggy Pop,The Passenger,60,28,63,,,,
64,down,The Temper Trap,Sweet Disposition,61,20,67,,,,
65,-,Bon Jovi,Because We Can,-,26,45,,,,
66,down,Kiss,I Was Made for Lovin' You,65,15,70,,,,
67,down,Joe Cocker,You Can Leave Your Hat On,56,34,65,,,,
68,up,Alizzz,Que pasa nen,70,68,3,,,,
69,down,The Offspring,"You're Gonna Go Far, Kid",54,27,103,,,,
70,down,Led Zeppelin,Stairway to Heaven,63,19,48,,,,
71,down,Vanessa Carlton,A Thousand Miles,67,58,64,,,,
72,down,Queen,Somebody to Love,71,16,46,,,,
73,up,The Ting Tings,That's Not My Name,73,67,45,,,,
