Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,84,,,,
2,up,Queen,Don't Stop Me Now,13,1,84,,,,
3,up,AC/DC,Thunderstruck,3,1,84,70,2019-11-17,63,2019-12-08
4,up,Tanny Mas,Dame la Luna,6,1,82,,,,
5,up,Love of Lesbian,Fantastic Shine,7,1,70,,,,
6,up,AC/DC,Highway to Hell,8,1,84,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,1,84,,,,
8,up,Eagles,Hotel California,11,2,84,,,,
9,up,U.S.A. for Africa,We Are the World,9,1,79,,,,
10,down,Måneskin,ZITTI E BUONI,5,2,6,,,,
11,up,Queen,We Will Rock You,18,2,78,,,,
12,down,Leiva,Terriblemente Cruel,10,1,81,,,,
13,down,Queen,I Want To Break Free,12,1,84,,,,
14,up,The Police,Every Breath You Take,26,3,80,,,,
15,up,Bruce Springsteen,Streets of Philadelphia,33,2,83,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,81,,,,
17,up,Scorpions,Wind of Change,19,2,78,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,3,,,,
19,down,Metallica,Nothing Else Matters,16,2,84,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,14,10,84,,,,
21,up,Evanescence,Bring Me To Life,29,7,70,,,,
22,down,Guns N' Roses,November Rain,15,7,82,,,,
23,up,AC/DC,You Shook Me All Night Long,28,5,74,,,,
24,down,Europe,The Final Countdown,22,3,69,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,10,76,,,,
26,up,BLACK,Wonderful Life,42,26,52,,,,
27,down,Queen,We Are the Champions,20,3,78,,,,
28,down,Queen,The Show Must Go On,25,1,79,,,,
29,-,María Guadaña,Preto,-,29,1,,,,
30,-,Danzig,Always on My Mind,-,30,1,,,,
31,down,Counting Crows,Mr. Jones,24,6,75,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,8,78,,,,
33,down,AC/DC,Back In Black,30,5,71,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,32,13,43,,,,
35,down,The Rolling Stones,Angie,31,8,71,,,,
36,down,Extreme,More Than Words,34,15,51,,,,
37,-,Yasumi Miyazawa & The Buttz,No Fear! 施無畏印,-,37,1,,,,
38,-,Big Yamo & Vato 18k,Entre La Playa Ella y Yo (Live),-,38,1,,,,
39,-,Scorpions,Rock You Like a Hurricane,-,39,2,,,,
40,-,U2,With or Without You,-,4,5,,,,
41,-,Guns N' Roses,Sympathy For the Devil,-,41,1,,,,
42,-,Danzig,"Sistinas (Live At Irvine Meadows Amphitheatre, CA/1992)",-,42,1,,,,
43,-,ロッド・スチュワート,トゥイスティン・ザ・ナイト・アウェイ,-,43,1,,,,
44,-,Путь,Эпитафия,-,44,1,,,,
45,-,The Waterboys,The Whole of the Moon,-,7,8,96,2019-11-10,96,2019-11-10
46,-,Neil Finn,Independence Day,-,46,1,,,,
47,-,Bryan Adams,Summer Of '69 (Live),-,47,1,,,,
48,-,Machine Head,Become the Firestorm,-,48,1,,,,
49,-,ONE OK ROCK,Broken Heart of Gold,-,49,2,,,,
50,-,Rahim,Forever Love,-,50,1,,,,
51,-,Twin Temple,Babalon,-,51,1,,,,
52,-,Phil Collins,You Can't Hurry Love,-,22,1,,,,
53,-,Garbage,When I Grow Up (2018 - Remaster),-,53,1,,,,
54,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,54,1,,,,
55,-,FALSET & James LaBrie,Kickstart My Heart,-,55,1,,,,
56,-,The Wallflowers,6th Avenue Heartache,-,56,1,,,,
57,-,Metallica,Last Caress / Green Hell,-,57,1,,,,
58,-,Kiss,Silver Spoon,-,58,1,,,,
59,down,Midnight Oil,Beds Are Burning,35,17,62,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,8,68,,,,
61,-,The Idle Race,Here We Go Round the Lemon Tree,-,61,1,,,,
62,-,The Soul Jacket,People,-,62,1,,,,
63,-,Cannibal Corpse,Condemnation Contagion,-,63,1,,,,
64,-,Black Stone Cherry,I Need a Woman,-,64,1,,,,
65,-,Medalla,Leviatán,-,65,1,,,,
66,-,Escape the Fate,Lightning Strike,-,66,1,,,,
67,-,The Soul Jacket,Brothers II,-,67,1,,,,
68,-,Xutos & Pontapés,O Homem Do Leme,-,68,1,,,,
69,-,Jim Do,Diggy,-,69,1,,,,
70,-,Captain Beefheart,Harry Irene,-,70,1,,,,
71,-,Twin Temple,Sex Magick,-,71,1,,,,
72,-,Octavia,Comunión Perfecta,-,72,1,,,,
73,-,Against Me!,Boyfriend,-,73,1,,,,
74,-,Twin Temple,Let's Hang Together,-,74,1,,,,
75,-,The Lazy Sundays,Raga,-,75,1,,,,
76,-,Imminence,Paralyzed,-,76,1,,,,
77,-,Leatherwolf,Thunder (Live),-,77,1,,,,
78,-,Imminence,Erase,-,78,1,,,,
79,-,Albert Lee & Hogan's Heroes,Looks Like Love,-,79,1,,,,
80,-,Leatherwolf,Street Ready (Live),-,80,1,,,,
81,-,Albert Lee & Hogan's Heroes,Big Town Girl,-,81,1,,,,
82,-,Intimate Strangers,The Blue Hour,-,82,1,,,,
83,-,Albert Lee & Hogan's Heroes,Oh Marie,-,83,1,,,,
84,-,Intimate Strangers,Raise the Dragon,-,84,1,,,,
85,-,The Idle Race,We Want It All,-,85,1,,,,
86,-,Bob Dylan,Things Have Changed (Live 2000),-,86,1,,,,
87,-,Aerosmith,Janie's Got a Gun (Single Version),-,87,1,,,,
88,-,The Idle Race,The Clock,-,88,1,,,,
89,-,The Idle Race,Victim of Circumstance,-,89,1,,,,
90,-,Hogan's Heroes & Albert Lee,'Til I Gain Control Again (Live),-,90,1,,,,
91,-,Бтр,Моята сила,-,91,1,,,,
92,-,The Idle Race,Neanderthal Man,-,92,1,,,,
93,-,Wallflowers,Bye Felicia,-,93,1,,,,
94,-,The Idle Race,Told You Twice,-,94,1,,,,
95,-,Susan Lynne,There'll Be No Goodbyes,-,95,1,,,,
96,-,The Idle Race,In the Summertime,-,96,1,,,,
97,down,4 Non Blondes,What's Up?,70,2,67,,,,
98,down,The Killers,Mr. Brightside,47,12,61,,,,
99,-,Bon Jovi,Because We Can,-,26,3,,,,
100,down,Kansas,Dust In the Wind,39,8,57,,,,
