Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,168,,,,
2,up,Tanny Mas,Dame la Luna,2,1,167,,,,
3,up,Queen,I Want To Break Free,5,1,168,,,,
4,up,Love of Lesbian,Fantastic Shine,4,1,147,,,,
5,up,AC/DC,Highway to Hell,8,1,169,,,,
6,up,Metallica,Nothing Else Matters,9,2,71,,,,
7,down,U.S.A. for Africa,We Are the World,3,1,154,,,,
8,up,AC/DC,Thunderstruck,11,1,169,70,2019-11-17,63,2019-12-08
9,down,Queen,We Will Rock You,7,2,162,,,,
10,up,Leiva,Terriblemente Cruel,13,1,156,,,,
11,up,Eagles,Hotel California,14,2,168,,,,
12,up,Queen,Don't Stop Me Now,15,1,168,,,,
13,down,Pink Floyd,Wish You Were Here,12,2,114,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,28,2,167,,,,
15,-,Falling In Reverse,Watch the World Burn,-,15,1,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,165,,,,
17,up,Europe,The Final Countdown,19,3,151,,,,
18,down,Queen,We Are the Champions,10,3,162,,,,
19,up,The White Stripes,Seven Nation Army,51,19,8,,,,
20,up,Queen,The Show Must Go On,22,1,163,,,,
21,up,Counting Crows,Mr. Jones,23,6,159,,,,
22,down,The Police,Every Breath You Take,21,3,164,,,,
23,up,AC/DC,You Shook Me All Night Long,25,5,158,,,,
24,up,4 Non Blondes,What's Up?,29,2,149,,,,
25,-,Megara,Arcadia (Versión extendida),-,23,1,,,,
26,down,Midnight Oil,Beds Are Burning,17,17,140,,,,
27,up,Extreme,More Than Words,31,15,132,,,,
28,up,Led Zeppelin,Stairway to Heaven,34,10,160,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,8,149,,,,
30,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",33,10,145,,,,
31,up,The Calling,Wherever You Will Go,40,8,135,,,,
32,up,Keane,Somewhere Only We Know,43,14,139,,,,
33,down,Scorpions,Wind of Change,18,2,162,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,8,158,,,,
35,down,Evanescence,Bring Me To Life,26,7,154,,,,
36,down,The Rolling Stones,Angie,30,8,153,,,,
37,up,Kansas,Dust In the Wind,39,8,131,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,21,130,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,24,1,164,,,,
40,up,BLACK,Wonderful Life,41,26,130,,,,
41,down,The Proclaimers,I'm Gonna Be (500 Miles),36,2,126,,,,
42,up,Bruce Springsteen,The River,62,11,136,,,,
43,down,Supertramp,Logical Song,37,30,133,,,,
44,up,The Killers,Mr. Brightside,46,12,141,,,,
45,down,Nickelback,How You Remind Me,44,9,118,,,,
46,-,Beth Orton,Central Reservation,-,46,1,,,,
47,-,Rammstein,FÜHRE MICH,-,47,1,,,,
48,down,The Rolling Stones,(I Can't Get No) Satisfaction,45,17,118,,,,
49,down,Keane,Everybody's Changing,47,29,105,,,,
50,up,The Cranberries,Zombie,58,11,125,,,,
51,up,Aerosmith,Crazy,56,40,118,,,,
52,down,The Offspring,"You're Gonna Go Far, Kid",42,27,119,,,,
53,down,Miles Guo,The Hero,27,2,74,,,,
54,-,KANA-BOON,シルエット,-,36,1,,,,
55,down,Måneskin,THE LONELIEST,6,2,10,,,,
56,-,The Blue Nile,Headlights on the Parade,-,56,1,,,,
57,-,Sublevados,La Mujer Española,-,57,1,,,,
58,-,Debbie Harry,The Jam Was Moving,-,58,1,,,,
59,-,Lori Meyers,Emborracharme,-,37,16,,,,
60,-,Paul McCartney,Back In the U.S.S.R. (Live),-,60,1,,,,
61,-,The Cramps,Goo Goo Muck,-,27,6,,,,
62,-,Gigatrón,Estentor,-,62,1,,,,
63,-,Slipknot,Bone Church,-,63,1,,,,
64,-,Powderfinger,My Happiness,-,64,1,,,,
65,-,Black Stone Cherry,Soul Machine,-,65,1,,,,
66,-,The Doobie Brothers,South City Midnight Lady,-,66,1,,,,
67,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,147,,,,
68,-,Luis Brea & Burning,Estrella del Rock,-,68,1,,,,
69,-,Black Stone Cherry,The Way of the Future,-,69,1,,,,
70,-,North Atlas,Ire,-,70,1,,,,
71,-,José Ignacio Lapido,Curados de espanto,-,71,1,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,48,19,108,,,,
73,down,Metallica,Enter Sandman,52,12,65,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),57,4,109,,,,
75,-,Miguel Cedrés,El Primer Instante,-,75,1,,,,
76,-,Powderfinger,My Kind of Scene,-,76,1,,,,
77,-,Bob Dylan,Dirt Road Blues (Version 1),-,77,1,,,,
78,-,Black Stone Cherry,Again,-,78,1,,,,
79,-,Bob Dylan,Can't Wait (2022 Remix),-,79,1,,,,
80,-,Kiss,Creatures of the Night (Live),-,80,1,,,,
81,-,Black Stone Cherry,Burnin',-,81,1,,,,
82,-,The Plot In You,ONE LAST TIME,-,82,1,,,,
83,-,Kiss,Lick It Up (Live),-,83,1,,,,
84,-,Bob Dylan,Cold Irons Bound (2022 Remix),-,84,1,,,,
85,-,Bob Dylan,'Til I Fell in Love with You (2022 Remix),-,85,1,,,,
86,-,DELPALO,Viernes de Resurrección,-,86,1,,,,
87,-,"Jonathan Young, Lauren Babic & Lee Albrecht",Unholy,-,87,1,,,,
88,-,Bob Dylan,Love Sick (2022 Remix),-,88,1,,,,
89,-,Livingston,Supernova,-,89,1,,,,
90,-,"Jonathan Young, Colm R. McGuinness & Matthew K. Heafy",I See Fire,-,90,1,,,,
91,-,Dirty Sound Magnet,Mr. Robert,-,91,1,,,,
92,-,Cold Chisel,When the War Is Over (Live),-,92,1,,,,
93,-,Жадан і собаки,Натаха,-,93,1,,,,
94,-,Accept,"Balls to the Wall (Live, in St. Petersburg, 2015)",-,94,1,,,,
95,-,Accept,"Fast as a Shark (Live, in Moscow, 2015)",-,95,1,,,,
96,-,Benito Kamelas,"Bla, Bla, Bla",-,96,1,,,,
97,down,Rage Against the Machine,Killing In the Name,61,17,83,,,,
98,down,Kiss,I Was Made for Lovin' You,50,15,86,,,,
99,down,Eagle-Eye Cherry,Save Tonight,60,27,89,,,,
100,down,Metallica,Whiskey In the Jar,86,22,91,,,,
