Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,78,,,,
2,up,Bruce Springsteen,Streets of Philadelphia,21,2,77,,,,
3,up,Tanny Mas,Dame la Luna,5,1,76,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,78,,,,
5,up,Love of Lesbian,Fantastic Shine,6,1,64,,,,
6,down,AC/DC,Highway to Hell,1,1,78,,,,
7,down,U.S.A. for Africa,We Are the World,4,1,73,,,,
8,up,AC/DC,Thunderstruck,9,1,78,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,13,2,78,,,,
10,up,Led Zeppelin,Stairway to Heaven,30,10,70,,,,
11,up,Leiva,Terriblemente Cruel,24,1,75,,,,
12,down,Queen,I Want To Break Free,8,1,78,,,,
13,up,Queen,Don't Stop Me Now,14,1,78,,,,
14,down,Dire Straits,Sultans of Swing,10,2,78,,,,
15,down,Metallica,Nothing Else Matters,11,2,78,,,,
16,-,Love of Lesbian,Los irrompibles,-,16,2,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,15,10,78,,,,
18,up,Scorpions,Wind of Change,18,2,72,,,,
19,down,Guns N' Roses,November Rain,17,7,76,,,,
20,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,19,6,63,,,,
21,down,Europe,The Final Countdown,20,3,63,,,,
22,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,9,75,,,,
23,down,The Police,Every Breath You Take,16,3,74,,,,
24,-,Sôber,Verona,-,24,2,,,,
25,down,Queen,We Will Rock You,7,2,72,,,,
26,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,26,1,,,,
27,-,Sôber,Mi heroína,-,27,2,,,,
28,up,Metallica,The Unforgiven,99,22,17,,,,
29,-,Love of Lesbian,El sur (feat. Bunbury),-,7,3,,,,
30,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,30,1,,,,
31,up,Evanescence,Bring Me To Life,36,7,64,,,,
32,-,Héroes del Silencio,Maldito duende,-,32,1,,,,
33,down,Queen,We Are the Champions,12,3,72,,,,
34,down,Queen,The Show Must Go On,22,1,73,,,,
35,-,Sting,Desert Rose,-,35,1,,,,
36,-,Robe,Segundo movimiento: M****a de filosofía,-,9,3,,,,
37,-,LINKIN PARK,In the End,-,24,2,,,,
38,-,Ozzy Osbourne,Mr. Crowley,-,38,1,,,,
39,-,Héroes del Silencio,Entre dos tierras,-,34,1,,,,
40,-,BABYMETAL,ヘドバンギャー!!,-,40,1,,,,
41,-,Guns N' Roses,You Could Be Mine,-,41,1,,,,
42,-,Chaqueta de Chándal,La Insoportable Levedad del Ser Rico,-,42,1,,,,
43,-,John Hiatt,Homeland,-,43,1,,,,
44,-,Héroes del Silencio,Héroe de leyenda,-,44,1,,,,
45,-,Pat Benatar,Hit Me With Your Best Shot,-,45,1,,,,
46,-,Fuel Fandango,Iballa (feat. Mala Rodríguez),-,46,1,,,,
47,-,Corey Taylor,Samantha's Gone (Acoustic),-,47,1,,,,
48,-,Greta Van Fleet,Built By Nations,-,48,1,,,,
49,down,AC/DC,You Shook Me All Night Long,25,5,68,,,,
50,down,4 Non Blondes,What's Up?,44,2,61,,,,
51,-,Big Black Delta,Lost In Time,-,51,1,,,,
52,-,Frank Carter & The Rattlesnakes,My Town (feat. Joe Talbot),-,52,1,,,,
53,-,Max Bloom,Pedestrian,-,53,1,,,,
54,-,John Stewart,Gold,-,54,1,,,,
55,-,John Hiatt,Wonder of Love,-,55,1,,,,
56,-,Night Beats,Never Look Back (feat. Robert Levon Been),-,56,1,,,,
57,down,Counting Crows,Mr. Jones,31,6,69,,,,
58,down,AC/DC,Back In Black,27,5,65,,,,
59,-,The Beach Boys,Surf's Up 1967 (Solo Version),-,59,1,,,,
60,-,John Hiatt,Like a Freight Train,-,60,1,,,,
61,-,Sabaton,The Future of Warfare (feat. Floor Jansen) [Soundtrack Version],-,61,1,,,,
62,-,Corey Taylor,Black Eyes Blue (Acoustic),-,62,1,,,,
63,-,Noel Gallagher's High Flying Birds,Dream On,-,63,1,,,,
64,-,Hands Like Houses,Space,-,64,1,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,8,72,,,,
66,-,Adam Holt,The End,-,66,1,,,,
67,-,John Hiatt,Movin' On,-,67,1,,,,
68,-,Brett Dennen,See the World,-,68,1,,,,
69,-,Ruen Brothers,Break the Rules (End Credits),-,69,1,,,,
70,-,Pennywise,Same Old Story,-,70,1,,,,
71,-,The Heavy North,Darkness In Your Eyes,-,71,1,,,,
72,-,Paul McCartney & Blood Orange,Deep Down (Blood Orange Remix),-,72,1,,,,
73,-,Ruen Brothers,Lonesome,-,73,1,,,,
74,-,John Hiatt,Haulin',-,74,1,,,,
75,-,The Levon Helm Band,A Certain Girl,-,75,1,,,,
76,-,John Hiatt,Wintertime Blues,-,76,1,,,,
77,-,Col. Bruce Hampton,Fixin' to Die,-,77,1,,,,
78,-,ORANGE RANGE,*~アスタリスク~,-,78,1,,,,
79,-,Ash Grunwald,Hammer (feat. Terry Evans),-,79,1,,,,
80,-,Alice In Chains,Your Decision,-,80,1,,,,
81,-,Maria Daines,Blue,-,81,1,,,,
82,-,Sweet,Fox on the Run,-,82,1,,,,
83,-,James Room,Chocolate Jesus,-,83,1,,,,
84,-,Puppetmaster,Sweet Dreams,-,84,1,,,,
85,-,GOJIRA,Hold On,-,85,1,,,,
86,-,Track,Levantate Vago,-,86,1,,,,
87,-,Iggy Pop,Real Wild Child,-,87,1,,,,
88,-,Elkin & Nelson,Chevere,-,88,1,,,,
89,-,Nirvana,The Man Who Sold the World (Live & Loud),-,89,1,,,,
90,-,Restless Spirits,I Remember Your Name (feat. Kent Hilli),-,90,1,,,,
91,-,Megadeth,Poisonous Shadows,-,91,1,,,,
92,-,The Suicide Machines,New Girl,-,92,1,,,,
93,-,Destroy Boys,Duck Eat Duck World,-,93,1,,,,
94,-,Pendragon,Schizo (Live),-,94,1,,,,
95,-,The Litter,I'm a Man,-,95,1,,,,
96,-,Warhorse,No Chance,-,96,1,,,,
97,down,Aerosmith,I Don't Want to Miss a Thing,26,13,37,,,,
98,down,The Rolling Stones,Angie,29,8,65,,,,
99,down,Extreme,More Than Words,32,15,45,,,,
100,down,Dire Straits,Money For Nothing (Edit),35,13,59,,,,
