Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,14,1,45,,,,
2,-,Bruce Springsteen,Letter To You,-,1,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,45,,,,
4,up,Tanny Mas,Dame la Luna,5,1,43,,,,
5,up,Leiva,Terriblemente Cruel,22,1,45,,,,
6,up,Love of Lesbian,Fantastic Shine,11,1,34,,,,
7,down,Queen,Bohemian Rhapsody,6,1,45,,,,
8,up,U.S.A. for Africa,We Are the World,13,1,45,,,,
9,up,AC/DC,Thunderstruck,20,1,45,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,19,2,45,,,,
11,up,Queen,Don't Stop Me Now,24,1,45,,,,
12,up,Bruce Springsteen,Streets of Philadelphia,29,2,44,,,,
13,up,Queen,I Want To Break Free,23,1,45,,,,
14,up,Dire Straits,Sultans of Swing,42,2,45,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,27,10,45,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),68,9,42,,,,
17,down,4 Non Blondes,What's Up?,2,2,32,,,,
18,up,Guns N' Roses,November Rain,30,7,43,,,,
19,-,Miles Guo,Take Down the CCP,-,6,1,,,,
20,up,The Police,Every Breath You Take,31,3,41,,,,
21,up,Evanescence,Bring Me To Life,88,7,38,,,,
22,-,The Rolling Stones,Dancing With Mr D (2020),-,22,1,,,,
23,-,Talking Heads,Psycho Killer,-,23,2,,,,
24,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
25,-,Ilegales,Reptil Interior,-,25,1,,,,
26,down,Metallica,Nothing Else Matters,8,2,45,,,,
27,up,AC/DC,You Shook Me All Night Long,48,5,37,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,56,13,7,,,,
29,up,Scorpions,Wind of Change,32,2,40,,,,
30,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,6,33,,,,
31,up,Europe,The Final Countdown,39,3,35,,,,
32,up,R.E.M.,Losing My Religion,94,18,17,,,,
33,up,Queen,We Will Rock You,40,2,41,,,,
34,up,Counting Crows,Mr. Jones,65,6,38,,,,
35,-,Whitesnake,Here I Go Again,-,35,1,,,,
36,down,The Beatles,Here Comes the Sun (2019 Mix),4,4,15,,,,
37,up,Led Zeppelin,Stairway to Heaven,41,10,37,,,,
38,-,Iggy Pop,The Passenger,-,28,8,,,,
39,-,Alice In Chains,Your Decision (Live),-,39,1,,,,
40,-,The Rolling Stones,Miss You (Live),-,40,1,,,,
41,-,Twisted Sister,We're Not Gonna Take It,-,41,1,,,,
42,down,The Wallflowers,One Headlight,9,9,2,,,,
43,up,The Rolling Stones,Angie,52,8,35,,,,
44,up,AC/DC,Back In Black,54,5,34,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,8,40,,,,
46,-,Group Action,The Crater,-,46,1,,,,
47,-,Foreigner,I Want to Know What Love Is,-,21,5,,,,
48,-,Saurom,"3, 2, 1... ¡La Tierra!",-,48,1,,,,
49,down,Asia,Heat of the Moment,15,15,2,,,,
50,-,Helalyn Flowers,Beware of Light (feat. Chris Pohl),-,50,1,,,,
51,-,Bryan Adams,Heaven,-,23,1,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,17,5,2,,,,
53,-,The Sisters of Mercy,Walk Away,-,53,1,,,,
54,up,Keane,Somewhere Only We Know,98,14,28,,,,
55,-,The Dead Stray,Talkin' Through You,-,55,1,,,,
56,down,AC/DC,T.N.T.,21,21,2,,,,
57,-,Level 42,Kouyate,-,57,1,,,,
58,-,Alberto & García,Animales Escondidos (feat. La Maravillosa Orquesta del Alcohol),-,58,1,,,,
59,down,Lauren Wood,Fallen,7,7,2,,,,
60,-,Testament,False Prophet,-,60,1,,,,
61,-,Vasco Rossi,Un mondo migliore,-,61,1,,,,
62,-,Keane,Everybody's Changing,-,29,14,,,,
63,down,Guns N' Roses,Sorry,25,25,2,,,,
64,-,Iron Maiden,The Trooper,-,15,2,,,,
65,-,Vasco Rossi,Un Senso,-,65,1,,,,
66,down,The Rolling Stones,Scarlet,28,21,4,,,,
67,-,Bonnie Tyler,It's a Heartache,-,11,2,,,,
68,down,Pantera,I'll Cast a Shadow,10,10,2,,,,
69,-,Status Quo,Who Asked You,-,69,1,,,,
70,-,Queensrÿche,Jet City Woman,-,49,1,,,,
71,-,The Verve,Bitter Sweet Symphony,-,71,1,,,,
72,down,Pantera,Uplift,12,12,2,,,,
73,down,The Pale White,Unnatural,33,33,2,,,,
74,-,From Ashes to New,Brick,-,74,1,,,,
75,down,The Pale White,That Dress,44,44,2,,,,
76,-,Bob Dylan,Hurricane,-,9,15,,,,
77,-,Las Aspiradoras,No Puedo Parar,-,77,1,,,,
78,down,Pantera,"Suicide Note, Pt. 2",16,16,2,,,,
79,-,Queensrÿche,Della Brown,-,79,1,,,,
80,-,R.E.M.,Everybody Hurts,-,17,4,,,,
81,down,Pantera,War Nerve,18,18,2,,,,
82,-,El Barrio,Tu Frialdad,-,82,1,,,,
83,-,ZZ Top,La Grange,-,38,2,,,,
84,down,Simple Minds,Celebrate,49,49,2,,,,
85,down,The Pale White,Medicine,51,51,2,,,,
86,down,Bryan Adams,All For Love (Live),53,53,2,,,,
87,down,The Pale White,Second Place,55,55,2,,,,
88,down,The Pale White,Reaction,57,57,2,,,,
89,down,The Hot Pants,Come On,59,59,2,,,,
90,down,Acid Horse,"No Name No Slogan (Hypo Luxa) [Hermes Pan 12"" Mix])",26,26,2,,,,
91,down,Queen,We Are the Champions,45,3,41,,,,
92,down,River of Magma,When the Day Turned to Night,60,60,2,,,,
93,down,Queen,The Show Must Go On,47,1,42,,,,
94,down,La Trinidad,La Mundial,62,62,2,,,,
95,down,Counterfeit,Getting Over It,63,63,2,,,,
96,down,The Calling,Wherever You Will Go,71,8,29,,,,
97,down,The Pale White,Take Your Time,64,64,2,,,,
98,down,The Pale White,Polaroid,66,66,2,,,,
99,down,The Pale White,Swim For Your Life,67,67,2,,,,
100,down,AnnenMayKantereit,Jenny Jenny (Esel Session),69,69,2,,,,
