Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,163,,,,
2,up,Tanny Mas,Dame la Luna,2,1,162,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,142,,,,
4,up,Queen,I Want To Break Free,5,1,163,,,,
5,up,Queen,Don't Stop Me Now,14,1,163,,,,
6,up,Queen,We Will Rock You,6,2,157,,,,
7,up,AC/DC,Highway to Hell,7,1,164,,,,
8,up,Queen,We Are the Champions,8,3,157,,,,
9,down,U.S.A. for Africa,We Are the World,4,1,149,,,,
10,down,AC/DC,Thunderstruck,9,1,164,70,2019-11-17,63,2019-12-08
11,down,Pink Floyd,Wish You Were Here,10,2,109,,,,
12,down,Eagles,Hotel California,11,2,163,,,,
13,down,Leiva,Terriblemente Cruel,12,1,151,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,15,2,162,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,160,,,,
16,up,Europe,The Final Countdown,17,3,146,,,,
17,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,23,6,142,,,,
18,up,The Police,Every Breath You Take,30,3,159,,,,
19,up,Queen,The Show Must Go On,26,1,158,,,,
20,up,AC/DC,You Shook Me All Night Long,20,5,153,,,,
21,up,Miles Guo,The Hero,22,2,69,,,,
22,up,Evanescence,Bring Me To Life,35,7,149,,,,
23,up,The Rolling Stones,Angie,24,8,148,,,,
24,down,Led Zeppelin,Stairway to Heaven,18,10,155,,,,
25,up,The Calling,Wherever You Will Go,25,8,130,,,,
26,up,Extreme,More Than Words,27,15,127,,,,
27,up,The Cramps,Goo Goo Muck,77,27,4,,,,
28,up,Keane,Somewhere Only We Know,32,14,134,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,8,153,,,,
30,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",31,10,140,,,,
31,up,Scorpions,Wind of Change,41,2,157,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,144,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,42,1,159,,,,
34,up,Kansas,Dust In the Wind,38,8,126,,,,
35,down,Midnight Oil,Beds Are Burning,28,17,135,,,,
36,down,Counting Crows,Mr. Jones,19,6,154,,,,
37,up,BLACK,Wonderful Life,39,26,125,,,,
38,up,Supertramp,Logical Song,57,30,128,,,,
39,up,Nickelback,How You Remind Me,40,9,114,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,21,125,,,,
41,up,4 Non Blondes,What's Up?,55,2,144,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,34,13,122,,,,
43,up,Keane,Everybody's Changing,47,29,100,,,,
44,up,The Cranberries,Zombie,63,11,120,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),46,4,104,,,,
46,up,Bob Dylan,Hurricane,48,9,89,,,,
47,up,The Pogues,Fairytale of New York,51,1,4,,,,
48,-,The Dark Side of the Moon,Jenny Of Oldstones (feat. Hans Platz & Melissa Bonny),-,48,1,,,,
49,-,Polaris,Martyr (Waves),-,49,1,,,,
50,-,Guns N' Roses,November Rain (2022 Version),-,50,3,,,,
51,-,U2,With or Without You,-,4,13,,,,
52,up,The Rolling Stones,(I Can't Get No) Satisfaction,56,17,113,,,,
53,down,The Killers,Mr. Brightside,44,12,136,,,,
54,down,Aerosmith,Crazy,43,40,113,,,,
55,up,Joe Cocker,You Can Leave Your Hat On,74,34,76,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,60,19,103,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,59,27,72,,,,
58,down,Iggy Pop,The Passenger,54,28,74,,,,
59,up,The Temper Trap,Sweet Disposition,62,20,76,,,,
60,down,Eagle-Eye Cherry,Save Tonight,58,27,84,,,,
61,up,Queen,Another One Bites the Dust,64,29,67,,,,
62,up,Vanessa Carlton,A Thousand Miles,65,58,72,,,,
63,up,Bruce Springsteen,The River,66,11,131,,,,
64,down,Kiss,I Was Made for Lovin' You,37,15,81,,,,
65,down,Metallica,Whiskey In the Jar,61,22,86,,,,
66,up,Led Zeppelin,Stairway to Heaven,68,19,52,,,,
67,up,Bruce Springsteen,Dancing In the Dark,70,2,94,,,,
68,down,Rage Against the Machine,Killing In the Name,67,17,78,,,,
69,up,The Ting Tings,That's Not My Name,71,67,50,,,,
70,-,John Mayall,Where Did My Legs Go,-,70,1,,,,
71,-,The Wolf Banes,New York Mining Disaster 1941,-,71,1,,,,
72,-,Kaiser Chiefs,Thank You Very Much,-,72,1,,,,
73,-,En Tol Sarmiento,Heldu da Garaia (feat. Maren),-,73,1,,,,
74,-,Midge Ure,Breathe,-,74,1,,,,
75,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],13,13,3,,,,
76,-,Kaiser Chiefs,Retirement,-,76,1,,,,
77,-,Bill Haley & His Comets,Rip It Up,-,77,1,,,,
78,-,Chase & Status,Wherever I May Roam (feat. BackRoad Gee & Metallica),-,78,1,,,,
79,-,Riverside,River Down Below (Radio Edit),-,79,1,,,,
80,-,Extraño Deseo,Lluvia,-,80,1,,,,
81,-,Acoustic Heartstrings,Hotel California,-,81,1,,,,
82,down,The Killers,Somebody Told Me,69,40,45,,,,
83,-,Riverside,Time Travellers (Single Version),-,83,2,,,,
84,-,Chubby Checker,Let's Twist Again,-,84,1,,,,
85,-,Gomez,Army Dub,-,85,1,,,,
86,-,Another Wasted Year,See the Light,-,86,1,,,,
87,-,Incubus,"Karma, Come Back",-,87,1,,,,
88,-,The Crystal Method,Murder,-,88,1,,,,
89,down,Lenny Kravitz,I'll Be Waiting,80,72,35,,,,
90,-,Sting,Englishman In New York,-,67,15,,,,
91,down,Metallica,Enter Sandman,79,12,60,,,,
92,-,U2,Invisible (RED) Edit Version,-,9,25,,,,
93,down,Sting,Shape of My Heart,84,84,2,,,,
