Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,1,1,190,,,,
2,up,Love of Lesbian,Fantastic Shine,2,1,170,,,,
3,up,AC/DC,Highway to Hell,3,1,192,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,175,,,,
5,up,AC/DC,Thunderstruck,6,1,192,70,2019-11-17,63,2019-12-08
6,up,Leiva,Terriblemente Cruel,7,1,177,,,,
7,up,Eagles,Hotel California,22,2,189,,,,
8,down,AC/DC,You Shook Me All Night Long,5,5,181,,,,
9,down,AC/DC,Back In Black,8,5,169,,,,
10,down,Kansas,Dust In the Wind,9,8,151,,,,
11,down,The Calling,Wherever You Will Go,10,8,156,,,,
12,down,U2,Invisible (RED) Edit Version,11,9,49,,,,
13,up,Bob Dylan,Hurricane,14,9,112,,,,
14,down,Van Halen,Jump,12,9,34,,,,
15,-,Bon Jovi,Livin' On a Prayer,-,15,13,,,,
16,-,John Van Tongeren,No Guts No Glory (from the Adventures of the Galaxy Rangers),-,16,1,,,,
17,-,Pat Benatar,Anxiety (Get Nervous),-,17,1,,,,
18,-,Shinedown,Welcome,-,18,1,,,,
19,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,9,167,,,,
20,-,William Fitzsimmons,A Little Bit Yours,-,20,1,,,,
21,-,Neil Young,"Four Strong Winds (Live at Live 8, Molson Park, Barrie, 2nd July 2005)",-,21,1,,,,
22,-,Bon Jovi,You Give Love a Bad Name,-,22,2,,,,
23,-,John Lennon,(Just Like) Starting Over (2010 Remix),-,23,1,,,,
24,-,William Fitzsimmons,Vienna,-,24,1,,,,
25,-,Eyeless In Gaza,New Love Here,-,25,1,,,,
26,-,Toto,Africa,-,26,4,,,,
27,-,Roxy Music,Avalon,-,22,3,,,,
28,-,Rod Stewart,Da Ya Think I'm Sexy (Live),-,28,1,,,,
29,-,The Staylyns,"Happy Birthday, Punk",-,29,1,,,,
30,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,30,1,,,,
31,-,Num Kala & Add Carabao,ตามตะวัน,-,31,1,,,,
32,-,Smith & Myers,BAD AT LOVE (2021 Mix),-,32,1,,,,
33,-,"Jonathan Young, Colm R. McGuinness, Annapantsu, Caleb Hyles & RichaadEB",Drunken Sailor,-,33,1,,,,
34,-,Pat Benatar,I Want Out,-,34,1,,,,
35,-,Stukas,Pólvora,-,35,1,,,,
36,-,Anderson East,Josephine,-,36,1,,,,
37,-,Myles Kennedy,Worried Mind,-,37,1,,,,
38,-,Bob Seger & The Silver Bullet Band,Real at the Time,-,38,1,,,,
39,-,HEALTH & Street Sects,THE JOY OF SECT,-,39,1,,,,
40,-,Revólver,Fuera de lugar,-,40,1,,,,
41,-,Myles Kennedy,Moonshot,-,41,1,,,,
42,-,Llorona,It Comes Alive,-,42,1,,,,
43,-,Pat Benatar,I'll Do It,-,43,1,,,,
44,-,Smith & Myers,Wanted Dead Or Alive,-,44,1,,,,
45,-,Jack Bruce,Hit and Run (Live),-,45,1,,,,
46,-,The Brian Setzer Orchestra,As Long as I'm Singin',-,46,1,,,,
47,-,El Plan De La Mariposa,El Riesgo (En Vivo),-,47,1,,,,
