Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Queen,Bohemian Rhapsody,2,1,104,,,,
3,up,Tanny Mas,Dame la Luna,4,1,102,,,,
4,up,AC/DC,Highway to Hell,5,1,104,,,,
5,up,Love of Lesbian,Fantastic Shine,6,1,90,,,,
6,down,AC/DC,Thunderstruck,3,1,104,70,2019-11-17,63,2019-12-08
7,up,Pink Floyd,Wish You Were Here,25,2,55,,,,
8,up,Eagles,Hotel California,10,2,104,,,,
9,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,9,101,,,,
10,down,Leiva,Terriblemente Cruel,8,1,97,,,,
11,down,Queen,We Will Rock You,7,2,98,,,,
12,down,Queen,I Want To Break Free,11,1,104,,,,
13,down,Queen,Don't Stop Me Now,12,1,104,,,,
14,up,Queen,We Are the Champions,19,3,98,,,,
15,up,Metallica,Nothing Else Matters,20,2,8,,,,
16,down,The Police,Every Breath You Take,14,3,100,,,,
17,down,Scorpions,Wind of Change,15,2,98,,,,
18,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,17,6,86,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,21,2,103,,,,
20,down,Europe,The Final Countdown,18,3,87,,,,
21,up,Queen,The Show Must Go On,23,1,99,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,98,,,,
23,down,Evanescence,Bring Me To Life,16,7,90,,,,
24,up,AC/DC,You Shook Me All Night Long,24,5,94,,,,
25,up,Miles Guo,The Hero,26,2,12,,,,
26,up,AC/DC,Back In Black,27,5,91,,,,
27,up,Aerosmith,I Don't Want to Miss a Thing,30,13,63,,,,
28,up,The Rolling Stones,Angie,31,8,90,,,,
29,down,Counting Crows,Mr. Jones,22,6,95,,,,
30,down,Led Zeppelin,Stairway to Heaven,28,10,96,,,,
31,up,Bon Jovi,Because We Can,33,26,18,,,,
32,up,Midnight Oil,Beds Are Burning,39,17,81,,,,
33,up,Extreme,More Than Words,34,15,70,,,,
34,down,4 Non Blondes,What's Up?,32,2,87,,,,
35,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",36,10,83,,,,
36,up,The Offspring,"You're Gonna Go Far, Kid",42,27,62,,,,
37,up,Kansas,Dust In the Wind,38,8,75,,,,
38,up,Bruce Springsteen,The River,41,11,76,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,87,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),43,2,73,,,,
41,down,The Calling,Wherever You Will Go,40,8,76,,,,
42,up,The Killers,Mr. Brightside,57,12,79,,,,
43,up,Nickelback,How You Remind Me,45,9,65,,,,
44,up,BLACK,Wonderful Life,44,26,70,,,,
45,up,Aerosmith,Crazy,48,40,61,,,,
46,up,No Doubt,Don't Speak,59,46,51,,,,
47,up,The Cranberries,Zombie,51,11,65,,,,
48,up,R.E.M.,Losing My Religion,54,18,58,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),53,4,52,,,,
50,down,Keane,Everybody's Changing,49,29,49,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,21,71,,,,
52,down,Keane,Somewhere Only We Know,46,14,77,,,,
53,up,Metallica,Enter Sandman,56,12,7,,,,
54,down,Supertramp,Logical Song,37,30,72,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,58,1,104,,,,
56,-,Billy Idol,Rebel Yell,-,51,2,,,,
57,-,Scott Walker,The Look Of Love,-,57,1,,,,
58,-,Twin Temple,I Am a Witch (Live),-,58,1,,,,
59,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,59,1,,,,
60,-,Stevie Nicks,Edge of Seventeen (Remastered),-,60,1,,,,
61,down,Sinéad O'Connor,Nothing Compares 2 U,52,21,49,,,,
62,-,Ten Years After,Circles (2002 Remaster),-,62,1,,,,
63,-,Hypocrisy,Warpath,-,63,1,,,,
64,-,La Maravillosa Orquesta del Alcohol,Miraflores,-,64,1,,,,
65,-,Cam Cole,New Age Blues,-,65,1,,,,
66,-,Clocks & Clouds,Demons,-,66,1,,,,
67,-,Scott Walker & Peter Knight,Windows of the World,-,67,1,,,,
68,up,Rage Against the Machine,Killing In the Name,98,17,30,,,,
69,-,Nomy,House of the Rising Sun,-,69,1,,,,
70,-,Lost Years,The Second,-,70,1,,,,
71,-,Temper Temper,Body Blows (Instrumental),-,71,1,,,,
72,-,Ten Years After,Here They Come (2017 Remaster),-,72,1,,,,
73,-,Leonard Cohen,Hallelujah (Live),-,73,1,,,,
74,-,The Kramdens,Love Vigilantes,-,74,1,,,,
75,-,Ten Years After,I've Been There Too (2017 Remaster),-,75,1,,,,
76,-,Sabaton,Christmas Truce,-,76,1,,,,
77,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,77,2,,,,
78,-,Lost Years,Amplifier,-,78,1,,,,
79,-,Within Temptation,The Last Time (Demo Version),-,79,1,,,,
80,down,Fito y Fitipaldis,Cielo hermético,9,9,9,,,,
81,-,The Rolling Stones,Waiting On A Friend (Remastered 2021),-,81,1,,,,
82,-,Limp Bizkit,Ready to Go,-,82,1,,,,
83,-,Leonard Cohen,"So Long, Marianne (Live)",-,83,1,,,,
84,-,Ten Years After,Hard Monkeys (2017 Remaster),-,84,1,,,,
85,-,Within Temptation,Restless,-,85,1,,,,
86,-,Saster,Friday Night Funkin' Corruption: Discharge (feat. fluffyhairs),-,86,1,,,,
87,-,Kiss,I Was Made for Lovin' You,-,15,35,,,,
88,-,Sea Power,Folly,-,88,1,,,,
89,-,Bewilder,Forza (It Is),-,89,1,,,,
90,-,Los Teen Tops,El Blues De La Mujer Cruel,-,90,1,,,,
91,-,Cane Hill,All We Know,-,91,1,,,,
92,-,Millencolin,Pepper,-,92,1,,,,
93,-,Ryan Adams,So Alive,-,93,1,,,,
94,-,La Trova,Borracho Hasta el Amanecer (feat. Ginés Cedrés & Miguel Cedrés) [En Vivo],-,94,1,,,,
95,-,Colin Hay,Beautiful World,-,95,1,,,,
96,-,U.S.A. for Africa,We Are the World,-,1,98,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,52,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,17,61,,,,
99,-,Metallica,Whiskey In the Jar,-,22,37,,,,
100,up,Bruce Springsteen,Dancing In the Dark,100,2,44,,,,
