Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,5,1,77,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,77,,,,
3,down,Queen,Bohemian Rhapsody,1,1,77,,,,
4,up,U.S.A. for Africa,We Are the World,9,1,72,,,,
5,down,Tanny Mas,Dame la Luna,4,1,75,,,,
6,up,Love of Lesbian,Fantastic Shine,6,1,63,,,,
7,up,Queen,We Will Rock You,16,2,71,,,,
8,up,Queen,I Want To Break Free,11,1,77,,,,
9,up,AC/DC,Thunderstruck,10,1,77,70,2019-11-17,63,2019-12-08
10,down,Dire Straits,Sultans of Swing,8,2,77,,,,
11,down,Metallica,Nothing Else Matters,2,2,77,,,,
12,up,Queen,We Are the Champions,23,3,71,,,,
13,up,Eagles,Hotel California,13,2,77,,,,
14,down,Queen,Don't Stop Me Now,12,1,77,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,22,10,77,,,,
16,up,The Police,Every Breath You Take,25,3,73,,,,
17,down,Guns N' Roses,November Rain,14,7,75,,,,
18,down,Scorpions,Wind of Change,15,2,71,,,,
19,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,62,,,,
20,down,Europe,The Final Countdown,17,3,62,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,21,2,76,,,,
22,up,Queen,The Show Must Go On,24,1,72,,,,
23,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),26,9,74,,,,
24,-,Leiva,Terriblemente Cruel,-,1,74,,,,
25,up,AC/DC,You Shook Me All Night Long,27,5,67,,,,
26,up,Aerosmith,I Don't Want to Miss a Thing,31,13,36,,,,
27,down,AC/DC,Back In Black,19,5,64,,,,
28,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,10,,,,
29,up,The Rolling Stones,Angie,37,8,64,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,10,69,,,,
31,up,Counting Crows,Mr. Jones,40,6,68,,,,
32,up,Extreme,More Than Words,34,15,44,,,,
33,up,Midnight Oil,Beds Are Burning,33,17,56,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,8,62,,,,
35,up,Dire Straits,Money For Nothing (Edit),41,13,58,,,,
36,down,Evanescence,Bring Me To Life,29,7,63,,,,
37,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",36,10,60,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,8,71,,,,
39,up,Kansas,Dust In the Wind,43,8,52,,,,
40,up,The Proclaimers,I'm Gonna Be (500 Miles),45,2,52,,,,
41,up,BLACK,Wonderful Life,52,26,48,,,,
42,up,Keane,Somewhere Only We Know,48,14,54,,,,
43,down,Bruce Springsteen,The River,42,11,53,,,,
44,down,4 Non Blondes,What's Up?,30,2,60,,,,
45,up,Nickelback,How You Remind Me,51,9,43,,,,
46,up,Dire Straits,Walk of Life,65,43,46,,,,
47,-,Dean Lewis,Waves,-,47,1,,,,
48,down,Metallica,Enter Sandman,39,16,55,,,,
49,up,Supertramp,Logical Song,49,30,50,,,,
50,up,Aerosmith,Crazy,66,40,42,,,,
51,-,David Bowie,"O Superman (Live at the Phoenix Festival, Long Marston, 20th July, 1997)",-,51,1,,,,
52,-,Phil Collins,In the Air Tonight,-,34,9,,,,
53,up,The Rolling Stones,(I Can't Get No) Satisfaction,75,17,42,,,,
54,up,Pink Floyd,Wish You Were Here,70,2,36,,,,
55,up,Bob Dylan,Hurricane,96,9,33,,,,
56,up,Keane,Everybody's Changing,97,29,36,,,,
57,down,R.E.M.,Losing My Religion,18,18,41,,,,
58,up,Guns N' Roses,Don't Cry (Original),100,20,33,,,,
59,-,No Doubt,Don't Speak,-,46,37,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),71,4,37,,,,
61,-,Rage Against the Machine,Killing In the Name,-,17,24,,,,
62,-,Kiss,I Was Made for Lovin' You,-,15,28,,,,
63,up,The Cranberries,Zombie,98,11,46,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,27,30,,,,
65,up,The Killers,Mr. Brightside,84,12,57,,,,
66,up,Bruce Springsteen,Dancing In the Dark,99,2,34,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,21,50,,,,
68,-,Chris Isaak,Wicked Game (Remastered Version),-,24,31,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,53,19,38,,,,
70,-,梁博,男孩 (Live),-,70,1,,,,
71,-,Lori Meyers,Emborracharme,-,37,5,,,,
72,-,Micke Muster,Jo-Joanne,-,72,1,,,,
73,-,The Knack,My Sharona (Terry Bozzio Version),-,73,1,,,,
74,-,Buffalo Springfield,For What It's Worth,-,74,1,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,27,26,,,,
76,-,Dire Straits,Romeo and Juliet,-,68,20,,,,
77,-,Pablo Martin,Saca Lo Que Tengas,-,77,1,,,,
78,-,The Blue Stones,One by One,-,78,1,,,,
79,-,Calle Kristiansson,Hungry Heart,-,79,1,,,,
80,-,Beachwood Coyotes,Cuffing Season,-,80,1,,,,
81,-,The Holy,The Rocket Song,-,81,1,,,,
82,-,All That Remains,Before the Damned,-,82,1,,,,
83,-,TOOL,Intension,-,83,1,,,,
84,-,The Grassland Sinners,Evil Night,-,84,1,,,,
85,-,Metallica,Whiskey In the Jar,-,22,26,,,,
86,-,The Temper Trap,Sweet Disposition,-,20,27,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,58,24,,,,
88,-,Scouting for Girls,She's So Lovely,-,88,1,,,,
89,-,Ad Infinitum,I Am the Storm,-,89,1,,,,
90,-,The Holy,Land Before Time,-,90,1,,,,
91,-,Amy B,Demon Slayer Opening,-,91,1,,,,
92,-,Kill The Alarm,Chemicals,-,92,1,,,,
93,-,The Sweet,Action,-,93,1,,,,
94,-,Lobo,I'd Love You to Want Me,-,86,2,,,,
95,-,Janis Joplin,Take Another Piece of My Heart (Live Broadcast Germany 1969),-,95,1,,,,
96,-,The Offspring,"You're Gonna Go Far, Kid",-,27,44,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,19,19,,,,
98,-,Iggy Pop,The Passenger,-,28,23,,,,
99,-,Metallica,The Unforgiven,-,22,16,,,,
100,-,Bruce Springsteen,Waitin' On a Sunny Day,-,31,7,,,,
