Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,239,70,2019-11-17,63,2019-12-08
2,down,Tanny Mas,Dame la Luna,1,1,236,,,,
3,up,Love of Lesbian,Fantastic Shine,3,1,212,,,,
4,down,AC/DC,Highway to Hell,2,1,237,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,220,,,,
6,up,Eagles,Hotel California,9,2,236,,,,
7,up,Europe,The Final Countdown,8,3,217,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,227,,,,
9,up,AC/DC,Back In Black,11,5,215,,,,
10,-,Nickelback,How You Remind Me,-,9,181,,,,
11,up,Van Halen,Jump,16,9,80,,,,
12,down,Leiva,Terriblemente Cruel,7,1,221,,,,
13,-,The Boss - Tribute To Springsteen,Dancing In the Dark (live),-,13,1,,,,
14,-,Defecation,Intro - Megaton,-,14,1,,,,
15,-,Scorpions,Wind of Change,-,15,2,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,183,,,,
17,-,IF I HAD A HEART,Levitation Spell,-,17,1,,,,
18,-,The Cost,Her Eyes (feat. Serj Tankian),-,18,1,,,,
19,down,Kansas,Dust In the Wind,12,8,193,,,,
20,down,The Calling,Wherever You Will Go,13,8,196,,,,
21,down,Bob Dylan,Hurricane,14,9,151,,,,
22,down,U2,Invisible (RED) Edit Version,15,9,93,,,,
23,-,La Ley de Mantua,Puerta con Puerta,-,23,1,,,,
24,-,The Police,Every Breath You Take,-,3,170,,,,
25,-,HIM,Cyanide Sun,-,25,1,,,,
26,-,Abstract Crimewave,The Gambler (feat. Lykke Li),-,26,1,,,,
27,-,Rebellion,The Clans Are Marching,-,27,1,,,,
28,-,NEEDTOBREATHE,Great Night - Live From Bridgestone Arena,-,28,1,,,,
29,-,Pure Prairie League,I've Just Seen a Face,-,29,1,,,,
30,-,Fusion Cover Duo,Angie,-,30,1,,,,
31,-,Welshly Arms,Dreamers,-,31,1,,,,
32,-,sukyband,No Entiendes,-,32,1,,,,
33,-,sukyband,Las Movidas de Mi Mente,-,33,1,,,,
34,-,Forraje,Dueña de mis resacas,-,34,1,,,,
35,-,Pure Prairie League,Amie,-,35,1,,,,
36,-,City Wolf,Explosive,-,36,1,,,,
37,-,MDMA,Evidence,-,37,1,,,,
38,-,Chemicalvolume,Nancy,-,38,1,,,,
39,-,mol-74,エイプリル,-,39,1,,,,
40,-,Eskean Kristö,Deabrua,-,40,1,,,,
41,-,THE FULL TEENZ,i cherish i,-,41,1,,,,
42,-,Little Steven,Out of the Darkness,-,42,1,,,,
43,-,Little Steven,Forever (feat. Little Steven & the Disciples of Soul),-,43,1,,,,
44,-,PELICAN FANCLUB,記憶について,-,44,1,,,,
45,-,odol,Seikatsu,-,45,1,,,,
46,-,Daniel Powter,Bad Day,-,32,2,,,,
47,down,Jet,Are You Gonna Be My Girl,17,12,68,,,,
