Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,232,70,2019-11-17,63,2019-12-08
2,up,Eagles,Hotel California,6,2,229,,,,
3,down,Tanny Mas,Dame la Luna,2,1,229,,,,
4,down,AC/DC,Highway to Hell,1,1,230,,,,
5,down,Love of Lesbian,Fantastic Shine,3,1,206,,,,
6,down,U.S.A. for Africa,We Are the World,5,1,213,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,220,,,,
8,up,AC/DC,Back In Black,8,5,208,,,,
9,up,Bob Dylan,Hurricane,11,9,145,,,,
10,down,U2,Invisible (RED) Edit Version,9,9,86,,,,
11,down,Van Halen,Jump,10,9,73,,,,
12,-,Mark Knopfler,Two Pairs Of Hands,-,12,3,,,,
13,up,Jet,Are You Gonna Be My Girl,13,12,61,,,,
14,-,Keith Richards,I'm Waiting for the Man,-,14,2,,,,
15,-,Jon Anderson,Shaker Loops,-,15,1,,,,
16,-,Curly Mane,Yo No Soy Esa,-,16,1,,,,
17,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),12,1,5,,,,
18,-,shual trazos,Rosas y Espinas,-,18,1,,,,
19,-,Keane,Somewhere Only We Know,-,14,150,,,,
20,-,Volbeat,Lola Montez,-,20,1,,,,
21,-,Chorduroy,Alien Mask,-,21,1,,,,
22,-,Queen & Adam Lambert,"Who Wants to Live Forever (Live at The Isle Of Wight Festival, UK, 2016)",-,22,1,,,,
23,-,Guråhl,To Mourn Gaia,-,23,1,,,,
24,-,Steve Forbert,Romeo's Tune,-,24,1,,,,
25,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,25,1,,,,
26,-,Helloween,Mr. Torture,-,26,1,,,,
27,-,Thirty Seconds to Mars,The Kill (Bury Me),-,27,2,,,,
28,-,Chorduroy,Wizard's Glass,-,28,1,,,,
29,-,GI,From this moment,-,29,1,,,,
30,-,Bruce Springsteen,Secret Garden,-,30,1,,,,
31,-,ONE OK ROCK,Renegades (Acoustic),-,31,1,,,,
32,-,Thousand Foot Krutch & Adelitas Way,War of Change (2023),-,32,1,,,,
33,-,Lee Aaron,Tattoo,-,33,1,,,,
34,-,Bill Haley & His Comets,Rock the Joint (Single Version),-,34,1,,,,
35,-,Bruce Springsteen,Streets of Philadelphia,-,35,1,,,,
36,-,Genesis,White Mountain (2007 Stereo Mix),-,36,1,,,,
37,-,Bruce Springsteen,Spirit in the Night,-,37,1,,,,
38,-,Clem Clempson,Who,-,38,1,,,,
39,-,Infraction Music,Sport Power,-,39,1,,,,
40,-,José Afonso,Barracas Ocupação,-,40,1,,,,
41,-,Mike + The Mechanics,Let Me Fly,-,41,1,,,,
42,-,Buddy Holly,Bo Diddley,-,42,1,,,,
43,-,José Afonso,Arcebispíada,-,43,1,,,,
44,-,Elvis Presley,King Creole,-,44,1,,,,
45,-,Ben Harper & The Blind Boys of Alabama,Church House Steps,-,45,1,,,,
46,-,Elvis Presley,Jailhouse Rock,-,46,1,,,,
47,-,Buddy Holly,Peggy Sue Got Married,-,47,1,,,,
48,-,Steve Forbert,"January 23-30, 1978",-,48,1,,,,
49,-,Steve Forbert,Thinkin',-,49,1,,,,
50,-,Steve Forbert,Complications,-,50,1,,,,
51,-,Jerry Lee Lewis,Down the Line,-,51,1,,,,
52,-,The Jimi Hendrix Experience,Stone Free,-,52,1,,,,
