Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,5,1,37,,,,
2,up,Queen,I Want To Break Free,2,1,39,,,,
3,up,Love of Lesbian,Fantastic Shine,6,1,28,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,39,,,,
5,down,AC/DC,Highway to Hell,1,1,39,,,,
6,up,U.S.A. for Africa,We Are the World,8,1,39,,,,
7,down,Queen,Bohemian Rhapsody,3,1,39,,,,
8,up,Dire Straits,Sultans of Swing,13,2,39,,,,
9,up,Leiva,Terriblemente Cruel,10,1,39,,,,
10,down,AC/DC,Thunderstruck,9,1,39,70,2019-11-17,63,2019-12-08
11,up,Metallica,Nothing Else Matters,14,2,39,,,,
12,up,Eagles,Hotel California,12,2,39,,,,
13,-,PJ Harvey,Down by the Water (Demo),-,13,1,,,,
14,-,AC/DC,You Shook Me All Night Long,-,5,31,,,,
15,-,The Rolling Stones,Sympathy for the Devil,-,15,1,,,,
16,-,Los Vegetales,Tiburón XIII,-,16,1,,,,
17,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,17,1,,,,
18,-,Marilyn Manson,WE ARE CHAOS,-,18,1,,,,
19,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,3,,,,
20,down,Queen,Don't Stop Me Now,11,1,39,,,,
21,-,Meat Loaf,Wasted Youth,-,21,1,,,,
22,up,Extreme,More Than Words,22,15,10,,,,
23,down,Keane,Somewhere Only We Know,16,14,24,,,,
24,down,The Rolling Stones,Scarlet,21,21,2,,,,
25,-,La Banda de los Mansos,Cansado de Esperarte,-,25,1,,,,
26,up,The Beatles,Let It Be,35,23,4,,,,
27,-,The Rolling Stones,Angie,-,8,29,,,,
28,-,Styx,Mr. Roboto,-,28,2,,,,
29,-,The Rolling Stones,Anybody Seen My Baby?,-,29,1,,,,
30,-,Los Vegetales,Sueño N·7,-,30,1,,,,
31,-,La Banda de los Mansos,Los Vermuts,-,31,1,,,,
32,up,Orden Ogan,In the Dawn of the AI,77,32,2,,,,
33,-,Herbert Grönemeyer,Männer,-,33,1,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,17,2,38,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,18,10,39,,,,
36,-,Led Zeppelin,Whole Lotta Love,-,36,1,,,,
37,-,Neil Young & Crazy Horse,For the Love of Man,-,37,1,,,,
38,-,The Rolling Stones,Hot Stuff,-,38,1,,,,
39,-,Los Vegetales,Atraco a las Tres,-,39,1,,,,
40,-,Aerolineas Federales & Los Nikis,Mi Vídeo No Tiene Mando a Distancia (Live),-,40,1,,,,
41,-,Nativa,Mundo Enfermo (Versión Con Banda) [feat. Macaco & Ciudad Jara],-,41,1,,,,
42,-,Vasco Rossi,Ci Credi,-,42,1,,,,
43,-,Bultur,Siempre Hay Más de Lo Que Ves,-,43,1,,,,
44,-,Joe Cocker,Catfish,-,44,1,,,,
45,-,Herbert Grönemeyer,Alkohol,-,45,1,,,,
46,-,Aerolineas Federales,Telephone Zombie (Live),-,46,1,,,,
47,-,The Rolling Stones,Start Me Up,-,47,1,,,,
48,-,Los Vegetales,Soy una Bomba,-,48,1,,,,
49,-,Orden Ogan,Land of the Dead,-,49,1,,,,
50,-,Herbert Grönemeyer,Jetzt oder nie,-,50,1,,,,
51,-,Stravaganzza,Desilusión,-,51,1,,,,
52,-,Graham Nash,Our House (Demo),-,52,1,,,,
53,-,Alfenic,Felina (Bonus Track),-,53,1,,,,
54,-,Iron Maiden,The Number of the Beast,-,31,2,,,,
55,-,Neil Young & Crazy Horse,She's Always Dancing,-,55,1,,,,
56,-,Theatre of Hate,Nero,-,56,1,,,,
57,-,Graham Nash,Myself At Last,-,57,1,,,,
58,-,Herbert Grönemeyer,Amerika,-,58,1,,,,
59,-,Aerosmith,Dream On,-,21,1,,,,
60,-,Jacuzzi Boys,The Pits,-,60,1,,,,
61,-,Heredeiros da Crus,A ría (pola Borda),-,61,1,,,,
62,-,Los Enemigos,La Cuenta Atrás (2020),-,62,1,,,,
63,-,The Beatles,Yesterday (Take 1),-,63,1,,,,
64,-,Steve Winwood,Time Is Running Out,-,64,1,,,,
65,-,Clandestinos,Que hay dentro de mi,-,65,1,,,,
66,-,The Beatles,Penny Lane (Stereo Mix 2017),-,66,1,,,,
67,-,Graham Nash,Simple Man (Remastered),-,67,1,,,,
68,-,Neil Young & Crazy Horse,Barstool Blues,-,68,1,,,,
69,-,Los Vegetales,Mi Novia Es una Zombi,-,69,1,,,,
70,-,The Band,"Ain't No More Cane on the Brazos (Live at Woodstock, 8/17/1969)",-,70,1,,,,
71,-,Extreme,Hip Today,-,71,1,,,,
72,-,Showoff,Falling Star,-,72,1,,,,
73,-,Simple Minds,Alive and Kicking,-,73,1,,,,
74,-,DLD,Devuélveme,-,74,1,,,,
75,-,Showoff,Ralphie,-,75,1,,,,
76,-,5th And Pontiac,Moleskin Joe,-,76,1,,,,
77,-,The Band,Tears of Rage (Remastered),-,77,1,,,,
78,-,Neil Young,Cripple Creek Ferry,-,78,1,,,,
79,-,Feuerschwanz,Meister der Minne,-,79,1,,,,
80,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,80,1,,,,
81,-,Feuerschwanz,Ding (feat. Melissa Bonny),-,81,1,,,,
82,-,Showoff,Spill,-,82,1,,,,
83,-,Little V,Dragon Ball Fighterz Main Theme,-,83,1,,,,
84,-,Los Vegetales,La Pastilla Roja,-,84,1,,,,
85,-,Machine Head,Circle the Drain,-,85,1,,,,
86,-,Showoff,Backstab,-,86,1,,,,
87,-,Kram,The Best Thing,-,87,1,,,,
88,-,Van Morrison,Bein' Green,-,88,1,,,,
89,-,Mark Allen & Company & Tommy Tutone,867-5309 / Jenny,-,89,1,,,,
90,-,Rockpile,Let It Rock (Live),-,90,1,,,,
91,-,Nathaniel Rateliff & The Night Sweats,Shake (Live),-,91,1,,,,
92,-,LEDGER,Not Dead Yet (Rock Mix),-,92,1,,,,
93,-,Delain,The Gathering,-,93,1,,,,
94,-,Smashing Satellites,Gamblin' Man,-,94,1,,,,
95,-,THE BLUE HEARTS,Love Letter,-,95,1,,,,
96,-,THE BLUE HEARTS,ロクデナシ,-,96,1,,,,
97,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,9,36,,,,
98,down,Guns N' Roses,November Rain,29,7,37,,,,
99,down,Scorpions,Wind of Change,96,2,34,,,,
100,-,Europe,The Final Countdown,-,3,29,,,,
